#timestamp,LO_Frequency,Hit,StdDev 
1517266815.8,286046997.9,N
1517266835.7,286046995.2,N
1517266855.5,286046995.0,N
1517266875.3,286046995.5,N
1517266895.2,286046995.2,N
1517266915.0,286046995.2,N
1517266915.9,286046995.2,N
1517266935.8,286046995.5,N
1517266955.6,286046995.0,N
1517266975.5,286046995.6,N
1517266995.3,286046996.6,N
1517267015.1,286046999.2,N
1517267035.9,286046998.5,N
1517267055.7,286047000.3,N
1517267075.5,286047000.7,N
1517267095.4,286047001.0,N
1517267115.2,286046999.4,N
1517267135.1,286046998.7,N
1517267136.0,286046998.7,N
1517267155.8,286046999.6,N
1517267175.6,286046997.7,N
1517267195.5,286046997.8,N
1517267215.3,286046999.1,N
1517267235.2,286046999.5,N
1517267255.9,286046999.1,N
1517267275.7,286046998.8,N
1517267295.6,286046998.5,N
1517267315.4,286046998.3,N
1517267335.3,286046998.9,N
1517267355.1,286046996.9,N
1517267356.0,286046996.9,N
1517267375.8,286046997.0,N
1517267395.7,286046999.5,N
1517267415.5,286046997.8,N
1517267435.3,286046995.2,N
1517267455.2,286046998.0,N
1517267475.0,286046997.9,N
1517267475.9,286046997.9,N
1517267495.8,286046993.7,Y
1517267515.6,286046997.2,P
1517267535.4,286046997.5,P
1517267555.3,286046995.7,P
1517267575.1,286046996.2,Y
1517267595.9,286046996.6,P
1517267615.7,286046999.4,N
1517267635.5,286046998.5,N
1517267655.4,286047000.8,N
1517267675.2,286046998.9,N
1517267695.0,286047001.2,N
1517267696.0,286047001.2,N
1517267715.8,286046998.1,N
1517267735.6,286046999.8,N
1517267755.5,286047004.3,N
1517267775.3,286047003.0,N
1517267795.1,286047005.6,N
1517267815.9,286047005.3,N
1517267835.7,286047004.6,N
1517267855.6,286047007.5,N
1517267875.4,286047006.9,N
1517267895.2,286047007.1,N
1517267915.1,286047006.0,N
1517267916.0,286047006.0,N
1517267935.8,286047003.2,N
1517267955.7,286047005.9,N
1517267975.5,286047004.9,N
1517267995.3,286047005.2,N
1517268015.2,286047005.7,N
1517268035.0,286047005.4,N
1517268035.9,286047005.4,N
1517268055.8,286047003.6,N
1517268075.6,286047006.0,N
1517268095.4,286047004.0,N
1517268115.3,286047001.3,N
1517268135.1,286047004.4,N
1517268155.8,286047001.8,N
1517268175.7,286047000.1,N
1517268195.5,286046999.9,N
1517268215.4,286047001.2,N
1517268235.2,286046998.1,N
1517268255.0,286047001.0,N
1517268256.0,286047001.0,N
1517268275.8,286046999.4,N
1517268295.6,286046996.5,N
1517268315.5,286046999.5,N
1517268335.3,286046998.7,N
1517268355.1,286046998.2,N
1517268375.9,286047000.3,N
1517268395.7,286047002.5,N
1517268415.6,286047002.1,N
1517268435.4,286047002.7,N
1517268455.2,286047004.4,N
1517268475.1,286047004.1,N
1517268476.0,286047004.1,N
1517268495.8,286047003.8,N
1517268515.6,286047001.3,N
1517268565.5,286047001.8,E
1517268575.4,286046999.8,N
1517268595.3,286047000.5,P
1517268615.1,286047003.7,P
1517268616.0,286047003.7,N
1517268635.8,286047003.4,N
1517268655.7,286047004.3,N
1517268675.5,286047003.2,N
1517268695.3,286047003.7,N
1517268715.2,286047005.5,Y
1517268735.0,286047000.0,P
1517268735.9,286047000.0,N
1517268755.8,286046998.3,N
1517268775.6,286047001.2,N
1517268795.4,286046999.8,N
1517268815.3,286047000.1,N
1517268835.1,286047001.2,N
1517268855.9,286047000.1,N
1517268875.7,286046999.9,N
1517268895.5,286047002.6,N
1517268915.4,286047001.0,N
1517268935.2,286047000.5,N
1517268955.0,286046999.9,N
1517268955.9,286046999.9,N
1517268975.8,286047002.3,N
1517268995.6,286047004.0,Y
1517269015.5,286047000.5,P
1517269035.3,286047000.8,P
1517269055.1,286047000.8,P
1517269075.9,286046999.2,Y
1517269095.7,286046997.0,P
1517269115.6,286046996.8,N
1517269135.4,286046999.0,N
1517269155.2,286046999.2,N
1517269175.1,286046996.6,N
1517269176.0,286046996.6,N
1517269195.8,286047001.2,N
1517269215.7,286047000.3,N
1517269235.5,286047002.8,N
1517269255.3,286047000.8,N
1517269275.2,286046998.5,N
1517269295.0,286046996.5,N
1517269295.9,286046996.5,N
1517269315.8,286046996.6,N
1517269335.6,286046996.8,N
1517269355.4,286046996.7,N
1517269375.3,286046997.9,N
1517269395.1,286046997.5,N
1517269415.8,286046995.1,N
1517269435.7,286046997.3,N
1517269455.5,286046997.5,N
1517269475.4,286046997.9,N
1517269495.2,286046997.8,N
1517269515.0,286046997.6,N
1517269515.9,286046997.6,N
1517269535.8,286046998.0,N
1517269555.6,286046997.3,N
1517269575.5,286046997.8,N
1517269595.3,286046997.0,N
1517269615.1,286046999.5,N
1517269635.9,286046998.8,N
1517269655.7,286046998.4,N
1517269675.5,286046999.3,N
1517269695.4,286046999.0,N
1517269715.2,286046998.2,N
1517269735.1,286047000.7,N
1517269736.0,286047000.7,N
1517269755.8,286046998.2,N
1517269775.6,286046996.6,N
1517269795.5,286046997.0,N
1517269815.3,286046996.6,N
1517269835.1,286046999.1,N
1517269855.9,286046997.0,N
1517269875.7,286046996.8,N
1517269895.6,286046999.0,N
1517269915.4,286046996.5,N
1517269935.2,286046999.4,N
1517269955.1,286046998.3,N
1517269956.0,286046998.3,N
1517269975.8,286046998.1,N
1517269995.6,286046998.8,N
1517270015.5,286046999.5,N
1517270035.3,286046998.7,N
1517270055.2,286046998.9,N
1517270075.9,286046997.4,N
1517270095.7,286046995.1,Y
1517270115.6,286046996.9,P
1517270135.4,286046998.3,N
1517270155.2,286046998.2,N
1517270175.1,286047001.1,N
1517270176.0,286047001.1,N
1517270195.8,286046998.3,N
1517270215.7,286046998.5,N
1517270235.5,286046999.4,N
1517270255.3,286046996.5,N
1517270275.2,286046998.7,N
1517270295.0,286046999.2,N
1517270295.9,286046999.2,N
1517270315.8,286047000.9,N
1517270335.6,286047001.6,N
1517270355.4,286047002.2,N
1517270375.3,286047001.7,N
1517270395.1,286047001.4,N
