#timestamp,LO_Frequency,Hit,StdDev 
1555725615.1,286047003.5,N
1555725616.0,286047003.5,N
1555725635.8,286047005.2,N
1555725655.7,286047004.9,N
1555725675.5,286047005.4,N
1555725695.3,286047003.1,N
1555725715.2,286047003.3,N
1555725735.0,286047007.5,N
1555725735.9,286047007.5,N
1555725755.8,286047004.6,N
1555725775.6,286047003.1,N
1555725795.4,286047003.5,N
1555725815.3,286047003.3,N
1555725835.1,286047004.5,N
1555725855.8,286047003.3,N
1555725875.7,286047004.0,N
1555725895.5,286047002.6,N
1555725915.4,286047000.2,N
1555725935.2,286046999.8,N
1555725955.0,286047002.8,N
1555725955.9,286047002.8,N
1555725975.8,286046999.8,N
1555725995.6,286047000.4,N
1555726015.4,286047000.2,N
1555726035.3,286046998.4,N
1555726055.1,286046999.6,N
1555726075.9,286046996.7,N
1555726095.7,286046997.2,N
1555726115.5,286046997.5,N
1555726135.4,286046995.0,N
1555726155.2,286046997.6,N
1555726175.0,286046998.0,N
1555726176.0,286046998.0,N
1555726195.6,286046995.0,N
1555726215.4,286046998.0,N
1555726235.3,286046995.1,N
1555726255.1,286046993.4,N
1555726275.9,286046993.9,N
1555726295.7,286046993.6,N
1555726315.5,286046996.2,N
1555726335.4,286046993.5,N
1555726355.2,286046994.6,N
1555726375.1,286046994.1,N
1555726376.0,286046994.1,N
1555726395.8,286046992.6,N
1555726415.6,286046992.1,N
1555726435.5,286046992.5,N
1555726455.3,286046993.1,N
1555726475.1,286046992.5,N
1555726495.9,286046992.6,N
1555726515.7,286046992.8,N
1555726535.6,286046991.8,Y
1555726555.4,286046996.9,P
1555726575.2,286046995.4,P
1555726595.1,286046995.5,P
1555726596.0,286046995.5,Y
1555726615.8,286046998.2,P
1555726635.7,286046998.3,N
1555726655.5,286046998.5,N
1555726675.3,286046999.4,N
1555726695.2,286046998.6,N
1555726715.0,286046998.7,N
1555726715.9,286046998.7,N
1555726735.7,286046998.4,N
1555726755.6,286046998.8,N
1555726775.4,286046999.4,N
1555726795.3,286046998.8,N
1555726815.1,286046999.2,N
1555726835.8,286046998.8,N
1555726855.7,286047000.9,N
1555726875.5,286046999.3,N
1555726895.4,286046998.6,N
1555726915.2,286046998.3,N
1555726935.0,286046998.8,N
1555726935.9,286046998.8,N
1555726955.8,286046998.8,N
1555726975.6,286046996.9,Y
1555726995.4,286046999.2,P
1555727015.3,286046999.4,N
1555727035.1,286046998.9,P
1555727055.9,286046998.5,Y
1555727075.7,286046999.7,P
1555727095.5,286047000.1,N
1555727115.4,286046999.7,N
1555727135.2,286047001.1,N
1555727155.1,286046998.1,N
1555727156.0,286046998.1,N
1555727175.8,286047000.3,N
1555727195.6,286046999.9,N
1555727215.5,286047002.8,N
1555727235.3,286047001.5,N
1555727255.1,286047002.7,N
1555727275.9,286047002.2,N
1555727295.7,286047001.3,N
1555727315.6,286047001.3,N
1555727335.4,286047004.0,N
1555727355.2,286047003.2,N
1555727375.1,286047001.8,N
1555727376.0,286047001.8,N
1555727395.8,286047002.1,N
1555727415.7,286047001.3,N
1555727435.5,286047003.9,N
1555727455.3,286047005.6,Y
1555727475.2,286047005.5,P
1555727495.0,286047006.7,P
1555727495.9,286047006.7,N
1555727515.8,286047005.5,N
1555727535.6,286047003.4,N
1555727555.4,286047003.1,N
1555727605.3,286047007.4,E
1555727615.2,286047004.1,N
1555727635.1,286046999.1,P
1555727636.0,286046999.1,N
1555727655.8,286046994.9,N
1555727675.6,286046997.5,N
1555727695.5,286046996.9,N
1555727715.3,286046998.0,N
1555727735.1,286046997.2,N
1555727755.9,286046998.7,N
1555727775.7,286046998.4,N
1555727795.6,286046999.0,N
1555727815.4,286047001.1,N
1555727835.2,286046999.3,N
1555727855.1,286046997.3,N
1555727856.0,286046997.3,N
1555727875.4,286046994.9,N
1555727895.3,286046999.6,N
1555727915.1,286046998.8,N
1555727935.9,286046999.2,N
1555727955.7,286046997.2,N
1555727975.5,286046997.1,N
1555727995.4,286046996.0,N
1555728015.2,286046996.3,N
1555728035.1,286046996.4,N
1555728036.0,286046996.4,N
1555728055.8,286046992.2,Y
1555728075.6,286046996.4,P
1555728095.5,286046991.8,P
1555728115.3,286046993.9,N
1555728135.2,286046993.9,N
1555728155.9,286046993.3,Y
1555728175.7,286046998.6,P
1555728195.6,286047002.3,N
1555728215.4,286047002.8,N
1555728235.3,286047003.8,N
1555728255.1,286047002.3,N
1555728256.0,286047002.3,N
1555728275.8,286047001.9,N
1555728295.7,286047000.7,N
1555728315.5,286047000.3,N
1555728335.3,286047000.3,N
1555728355.2,286047003.7,N
1555728375.0,286047003.3,N
1555728375.9,286047003.3,N
1555728395.8,286047004.5,N
1555728415.6,286047007.2,N
1555728435.4,286047005.4,N
1555728455.3,286047002.6,N
1555728475.1,286047000.2,N
1555728495.9,286046998.2,N
1555728515.7,286046998.8,N
1555728535.5,286047011.9,Y
1555728555.4,286046999.4,P
1555728575.2,286047000.9,N
1555728595.0,286046998.1,N
1555728595.9,286046998.1,N
1555728615.8,286046998.8,N
1555728635.6,286046999.9,N
1555728655.5,286047001.2,N
1555728675.3,286047000.0,N
1555728695.1,286046998.4,N
1555728715.9,286046996.7,N
1555728735.7,286046997.4,N
1555728755.5,286046996.7,N
1555728775.4,286046996.5,N
1555728795.2,286047000.8,N
1555728815.1,286047000.8,N
1555728816.0,286047000.8,N
1555728835.8,286046998.1,N
1555728855.6,286046999.4,N
1555728875.5,286046997.6,N
1555728895.3,286046997.8,N
1555728915.1,286046999.2,N
1555728935.9,286046999.1,N
1555728955.7,286047002.2,N
1555728975.6,286047002.5,N
1555728995.4,286047005.8,Y
1555729015.2,286047008.0,P
1555729035.1,286047006.8,N
1555729036.0,286047006.8,N
1555729055.8,286047009.2,N
1555729075.7,286047004.7,N
1555729095.5,286047008.3,N
1555729115.3,286047007.3,N
1555729135.2,286047005.5,N
1555729155.9,286047004.8,N
1555729175.7,286047003.8,N
1555729195.6,286047003.9,N
