#timestamp,LO_Frequency,Hit,StdDev 
1514984415.6,286046985.0,N
1514984435.4,286046984.7,N
1514984455.3,286046983.3,N
1514984475.1,286046986.3,N
1514984476.0,286046986.3,Y
1514984495.8,286047003.4,P
1514984515.7,286047002.1,N
1514984535.5,286047000.4,N
1514984555.3,286047004.0,N
1514984575.2,286047003.8,N
1514984595.9,286047001.9,N
1514984615.7,286047001.8,N
1514984635.6,286047004.3,N
1514984655.4,286047000.6,N
1514984675.2,286046996.7,N
1514984695.0,286046997.9,N
1514984695.9,286046997.9,N
1514984715.8,286046997.9,N
1514984735.6,286046998.4,N
1514984755.4,286046999.6,N
1514984775.3,286046998.7,N
1514984795.1,286047000.1,N
1514984815.8,286046996.7,N
1514984835.7,286046996.6,N
1514984855.5,286047001.2,N
1514984875.3,286047002.8,N
1514984895.2,286046998.1,N
1514984915.9,286046999.3,N
1514984935.7,286046997.6,N
1514984955.6,286046999.1,N
1514984975.4,286046997.5,N
1514984995.2,286046995.3,N
1514985015.0,286046997.2,N
1514985015.9,286046997.2,N
1514985035.8,286046997.8,N
1514985055.6,286046997.7,N
1514985075.4,286046994.0,N
1514985095.3,286046997.5,N
1514985115.1,286046995.6,N
1514985135.8,286046999.3,N
1514985155.7,286046997.2,N
1514985175.5,286046998.7,N
1514985195.3,286046998.9,N
1514985215.2,286046994.9,N
1514985235.9,286046993.8,Y
1514985255.7,286046993.7,P
1514985275.6,286046991.8,P
1514985295.4,286046995.8,N
1514985315.2,286046995.6,N
1514985335.1,286046997.6,N
1514985336.0,286046997.6,N
1514985355.8,286046999.5,N
1514985375.6,286046996.0,N
1514985395.4,286046996.0,N
1514985415.3,286046994.7,N
1514985435.1,286046987.2,Y
1514985455.8,286046990.1,P
1514985475.7,286046993.1,N
1514985495.5,286046993.1,N
1514985515.3,286046991.8,Y
1514985535.2,286046993.8,P
1514985555.0,286046991.1,P
1514985555.9,286046991.1,P
1514985575.8,286046990.1,Y
1514985595.6,286046996.8,P
1514985615.4,286047001.0,N
1514985635.2,286046998.5,N
1514985655.1,286046996.5,N
1514985656.0,286046996.5,N
1514985675.8,286046998.5,N
1514985695.6,286047002.1,N
1514985715.5,286047004.4,N
1514985735.3,286047003.1,N
1514985755.1,286047001.9,N
1514985775.9,286047003.4,N
1514985795.7,286047006.0,N
1514985815.5,286047005.0,N
1514985835.4,286047009.1,N
1514985855.2,286047008.7,N
1514985875.0,286047010.7,N
1514985875.9,286047010.7,N
1514985895.8,286047008.2,N
1514985915.6,286047004.9,N
1514985935.4,286047007.5,N
1514985955.3,286047005.4,N
1514985975.1,286047004.0,N
1514985976.0,286047004.0,N
1514985995.8,286047003.3,N
1514986015.6,286047006.0,N
1514986035.5,286047006.3,N
1514986055.3,286047009.6,N
1514986075.1,286047006.8,N
1514986095.9,286047010.7,N
1514986115.7,286047009.9,N
1514986135.5,286047015.4,Y
1514986155.4,286047006.4,P
1514986175.2,286047007.5,P
1514986195.0,286047004.0,P
1514986195.9,286047004.0,N
1514986215.8,286047006.0,Y
1514986235.6,286046999.9,P
1514986255.4,286047002.9,N
1514986275.3,286047007.4,P
1514986295.1,286047004.7,N
1514986296.0,286047004.7,N
1514986315.8,286047004.7,N
1514986335.7,286047004.0,N
1514986355.5,286047005.4,N
1514986375.3,286047005.2,N
1514986395.2,286047006.3,Y
1514986415.9,286047000.0,P
1514986435.7,286046997.8,N
1514986455.6,286046993.4,N
1514986475.4,286046995.3,N
1514986495.2,286046998.0,N
1514986515.0,286046993.8,N
1514986516.0,286046993.8,N
1514986535.8,286046995.6,N
1514986555.6,286046991.9,N
1514986575.4,286046995.2,N
1514986595.3,286046991.7,N
1514986615.1,286046997.8,N
1514986635.8,286046995.1,N
1514986655.7,286046997.8,N
1514986675.5,286046997.1,N
1514986695.3,286046996.0,N
1514986715.2,286046997.7,N
1514986735.9,286046997.4,N
1514986755.7,286046997.6,N
1514986775.6,286046996.1,N
1514986795.4,286046994.7,N
1514986815.2,286046996.4,N
1514986835.0,286046997.4,N
1514986836.0,286046997.4,N
1514986855.8,286046999.2,N
1514986875.6,286046997.7,N
1514986895.4,286047000.7,N
1514986915.3,286046997.8,N
1514986935.1,286046993.9,N
1514986955.8,286046994.6,N
1514986975.7,286046994.4,N
1514986995.5,286046990.5,Y
1514987015.3,286046996.0,P
1514987035.2,286046993.4,P
1514987055.9,286046995.0,P
1514987075.7,286046994.1,Y
1514987095.6,286047001.2,P
1514987115.4,286046999.4,N
1514987135.2,286047000.6,N
1514987155.1,286047000.1,N
1514987156.0,286047000.1,N
1514987175.8,286046999.9,N
1514987195.6,286047000.9,N
1514987215.5,286047003.1,N
1514987235.3,286047005.3,N
1514987255.1,286047005.3,N
1514987275.9,286047003.1,N
1514987295.7,286047004.1,N
1514987315.5,286047004.9,N
1514987335.3,286047004.1,N
1514987355.2,286047001.4,N
1514987375.0,286047004.8,N
1514987375.9,286047004.8,N
1514987395.8,286047008.6,Y
1514987415.6,286047002.1,P
1514987435.4,286046998.6,P
1514987455.2,286047002.1,N
1514987475.1,286047003.4,N
1514987476.0,286047003.4,N
1514987495.8,286047002.4,N
1514987515.6,286047002.7,N
1514987535.5,286047002.5,N
1514987555.3,286047001.4,N
1514987575.1,286047001.4,N
1514987595.9,286047004.1,Y
1514987615.7,286047000.9,P
1514987635.5,286046997.0,P
1514987655.4,286046998.0,N
1514987675.2,286047000.5,N
1514987695.0,286047002.7,N
1514987695.9,286047002.7,N
1514987715.8,286047000.9,N
1514987735.6,286047002.3,N
1514987755.4,286046999.2,N
1514987775.3,286046998.3,N
1514987795.1,286046997.5,N
1514987796.0,286046997.5,N
1514987815.8,286046996.5,N
1514987835.6,286046999.4,N
1514987855.5,286046998.1,N
1514987875.3,286047004.3,N
1514987895.1,286047005.2,N
1514987915.9,286047002.9,N
1514987935.7,286047005.7,N
1514987955.5,286047005.0,N
1514987995.3,286047004.4,P
