#timestamp,LO_Frequency,Hit,StdDev 
1545598815.6,286047000.1,N
1545598835.4,286047004.4,P
1545598855.2,286047001.4,N
1545598875.1,286047002.8,N
1545598876.0,286047002.8,N
1545598895.8,286047004.4,Y
1545598915.7,286047001.7,P
1545598935.5,286047004.0,P
1545598955.3,286047002.6,N
1545598975.2,286047002.6,N
1545598995.0,286047001.7,N
1545598995.9,286047001.7,N
1545599015.8,286047001.9,N
1545599035.6,286047000.1,N
1545599055.4,286046998.1,N
1545599075.3,286046998.8,N
1545599095.1,286046999.4,N
1545599115.8,286046998.8,N
1545599135.7,286047000.0,N
1545599155.5,286047002.0,N
1545599175.4,286047002.3,N
1545599195.2,286047002.1,N
1545599215.0,286047002.7,N
1545599215.9,286047002.7,N
1545599235.8,286047002.8,N
1545599255.6,286047000.6,N
1545599275.4,286047000.6,N
1545599295.3,286047000.9,N
1545599315.1,286046998.1,N
1545599335.9,286046999.4,N
1545599355.7,286046997.3,N
1545599375.5,286046999.2,N
1545599395.4,286046998.4,N
1545599415.2,286046997.0,N
1545599435.0,286046997.2,N
1545599436.0,286046997.2,N
1545599455.8,286046997.0,N
1545599475.6,286046997.8,N
1545599495.5,286046995.5,N
1545599515.3,286046995.6,N
1545599535.1,286046995.1,N
1545599555.9,286046995.5,N
1545599575.7,286046995.2,N
1545599595.5,286046995.1,N
1545599615.4,286046997.7,N
1545599635.2,286046999.0,N
1545599655.1,286046998.2,N
1545599656.0,286046998.2,N
1545599675.8,286046999.0,N
1545599695.6,286046997.1,N
1545599715.5,286046996.6,N
1545599735.3,286046998.4,N
1545599755.2,286046998.4,N
1545599775.9,286046998.6,N
1545599795.7,286046999.1,N
1545599815.6,286046998.3,N
1545599835.4,286046999.1,N
1545599855.2,286046999.5,N
1545599875.1,286046998.7,N
1545599876.0,286046998.7,N
1545599895.8,286046998.2,N
1545599915.7,286046998.8,N
1545599935.5,286046999.5,N
1545599955.3,286046999.2,N
1545599975.2,286046998.8,N
1545599995.9,286046997.5,N
1545600015.7,286046995.0,Y
1545600035.6,286046998.7,P
1545600055.4,286047000.9,N
1545600075.3,286047002.6,N
1545600095.1,286047002.8,N
1545600096.0,286047002.8,N
1545600115.8,286047000.7,N
1545600135.7,286046998.2,N
1545600155.5,286047000.7,N
1545600175.3,286046998.1,N
1545600195.2,286046998.4,N
1545600215.0,286046996.9,N
1545600215.9,286046996.9,N
1545600235.8,286046997.3,N
1545600255.6,286046999.2,N
1545600275.4,286046996.5,N
1545600295.3,286046999.6,N
1545600315.1,286046998.5,N
1545600335.9,286047000.5,N
1545600355.7,286047000.9,N
1545600375.5,286046998.1,N
1545600395.4,286046998.5,N
1545600415.2,286047001.0,N
1545600435.0,286047000.3,N
1545600436.0,286047000.3,N
1545600455.8,286047000.2,N
1545600475.6,286047000.6,N
1545600495.5,286046998.6,N
1545600515.3,286047000.6,N
1545600535.1,286047000.3,N
1545600555.9,286047000.1,N
1545600575.7,286046999.7,N
1545600595.6,286047002.3,N
1545600615.4,286047000.2,N
1545600635.2,286046998.6,N
1545600655.1,286047000.0,N
1545600656.0,286047000.0,N
1545600675.8,286046999.8,N
1545600695.6,286047002.4,N
1545600715.5,286047002.5,N
1545600735.3,286046999.8,N
1545600755.2,286047004.1,N
1545600775.9,286047004.1,N
1545600795.7,286047002.1,N
1545600815.6,286047002.1,N
1545600835.4,286047003.6,N
1545600855.3,286047004.4,N
1545600875.1,286047002.1,N
1545600876.0,286047002.1,N
1545600895.8,286047002.8,N
1545600915.7,286047002.8,N
1545600935.5,286047002.5,N
1545600955.3,286047002.4,N
1545600975.2,286047003.8,N
1545600995.0,286047005.5,Y
1545600995.9,286047005.5,P
1545601015.8,286047003.8,N
1545601035.6,286047000.2,N
1545601055.4,286046999.9,N
1545601075.3,286047000.5,N
1545601095.1,286047000.9,N
1545601115.9,286046998.8,N
1545601135.7,286046996.6,N
1545601155.5,286046998.8,N
1545601175.4,286046998.5,N
1545601195.2,286046999.5,N
1545601215.0,286046999.2,N
1545601215.9,286046999.2,N
1545601235.8,286046996.9,N
1545601255.6,286046997.1,N
1545601275.5,286046997.6,N
1545601295.3,286046997.2,N
1545601315.1,286046999.6,N
1545601335.9,286046999.1,N
1545601355.7,286046995.0,N
1545601375.5,286046997.9,N
1545601395.4,286046995.8,N
1545601415.2,286047011.9,Y
1545601435.1,286047001.2,P
1545601436.0,286047001.2,N
1545601455.8,286047000.4,N
1545601475.6,286047001.2,N
1545601495.5,286046998.9,N
1545601515.3,286046999.0,N
1545601535.1,286046999.2,N
1545601555.9,286046999.5,N
1545601575.7,286046999.4,N
1545601595.6,286046998.9,N
1545601615.4,286047000.8,N
1545601635.2,286047002.7,N
1545601655.1,286047002.3,N
1545601656.0,286047002.3,N
1545601675.8,286047004.3,Y
1545601695.6,286047004.3,P
1545601715.5,286047001.6,N
1545601735.3,286047002.0,N
1545601755.2,286046999.8,N
1545601775.9,286047002.1,N
1545601795.7,286047002.3,N
1545601815.6,286047002.6,N
1545601835.4,286047001.3,N
1545601855.2,286047002.3,N
1545601875.1,286047002.8,N
1545601876.0,286047002.8,N
1545601895.8,286047001.9,N
1545601915.7,286047002.0,N
1545601935.5,286047001.0,N
1545601955.3,286047000.1,N
1545601975.2,286046999.8,N
1545601995.0,286047002.7,N
1545601995.9,286047002.7,N
1545602015.7,286047002.2,N
1545602035.6,286047000.3,N
1545602055.4,286047001.7,N
1545602075.3,286047004.3,Y
1545602095.1,286047002.6,P
1545602096.0,286047002.6,P
1545602115.8,286047001.5,P
1545602135.7,286047002.0,Y
1545602155.5,286047000.7,P
1545602175.4,286046996.5,P
1545602195.2,286046996.8,N
1545602215.0,286046997.0,N
1545602215.9,286046997.0,N
1545602235.8,286046996.5,N
1545602255.6,286046999.0,N
1545602275.4,286046999.2,N
1545602295.3,286046998.6,N
1545602315.1,286046997.0,N
1545602335.9,286046996.8,N
1545602355.7,286046999.2,N
1545602375.5,286046996.5,N
1545602395.4,286046999.5,N
