#timestamp,LO_Frequency 
1488686415.8,286047000.3
1488686435.8,286047000.0
1488686455.7,286047000.4
1488686475.6,286047000.4
1488686495.6,286047000.5
1488686515.5,286047001.0
1488686535.5,286046999.4
1488686555.4,286047000.7
1488686575.3,286046998.3
1488686595.3,286047002.2
1488686615.2,286046998.9
1488686635.1,286046998.4
1488686655.1,286047001.2
1488686656.0,286047001.2
1488686675.0,286046997.6
1488686675.9,286046997.6
1488686695.9,286047002.2
1488686715.8,286046998.2
1488686735.8,286046999.8
1488686755.7,286047000.3
1488686775.6,286047000.4
1488686795.6,286047000.4
1488686815.5,286046998.5
1488686835.4,286046998.1
1488686855.4,286047001.0
1488686875.3,286046996.5
1488686895.3,286047002.2
1488686915.2,286046998.1
1488686935.1,286047000.2
1488686955.1,286047000.1
1488686956.0,286047000.1
1488686975.0,286047002.5
1488686975.9,286047002.5
1488686995.9,286046997.5
1488687015.8,286046998.1
1488687035.8,286047001.5
1488687055.7,286047000.2
1488687075.6,286046998.1
1488687095.6,286047000.1
1488687115.5,286047002.7
1488687135.5,286046997.0
1488687155.4,286046999.4
1488687175.3,286047000.3
1488687195.3,286046998.5
1488687215.2,286047000.3
1488687235.1,286046998.7
1488687255.1,286046999.8
1488687256.0,286046999.8
1488687275.0,286047002.6
1488687276.0,286047002.6
1488687295.9,286046997.6
1488687315.8,286046999.4
1488687335.8,286047000.8
1488687355.7,286046998.5
1488687375.6,286047001.0
1488687395.6,286046998.8
1488687415.5,286047000.8
1488687435.5,286047000.8
1488687455.4,286046998.6
1488687475.3,286047002.8
1488687495.3,286046999.1
1488687515.2,286046998.4
1488687535.1,286046999.7
1488687555.1,286046999.9
1488687556.0,286046999.9
1488687575.0,31256310.2
1488687576.0,31256310.2
1488687595.9,9999988.1
1488687615.8,286047044.9
1488687635.8,286047000.8
1488687655.7,286046998.6
1488687675.6,286047000.4
1488687695.6,286047000.8
1488687715.5,286046998.2
1488687735.5,286046999.9
1488687755.4,286047001.0
1488687775.3,286046998.2
1488687795.3,286047000.6
1488687815.2,286046998.2
1488687835.2,286047002.8
1488687855.1,286046996.8
1488687875.0,286047002.7
1488687876.0,286047002.7
1488687895.9,286046997.9
1488687915.8,286046997.4
1488687935.8,286047000.8
1488687955.7,286046997.3
1488687975.7,286047001.1
1488687995.6,286046998.9
1488688015.5,286046998.5
1488688035.5,286047000.1
1488688055.4,286047000.5
1488688075.3,286046998.2
1488688095.3,286047002.0
1488688115.2,286047000.9
1488688135.2,286046996.5
1488688155.1,286047002.5
1488688175.0,286047000.7
1488688176.0,286047000.7
1488688195.9,286046999.0
1488688215.8,286046998.3
1488688235.8,286047000.9
1488688255.7,286046998.9
1488688275.7,286047000.0
1488688295.6,286046999.9
1488688315.5,286047002.1
1488688335.5,286047000.3
1488688355.4,286046998.2
1488688375.4,286047002.0
1488688395.3,286047001.2
1488688415.2,286046999.3
1488688435.2,286046998.6
1488688455.1,286047002.5
1488688475.0,286047001.2
1488688476.0,286047001.2
1488688495.9,286046996.7
1488688515.8,286047000.3
1488688535.8,286047001.1
1488688555.7,286047000.8
1488688575.6,286046996.8
1488688595.6,286047000.5
1488688615.5,286047002.7
1488688635.5,286046999.1
1488688655.4,286047000.2
1488688675.3,286047002.2
1488688695.3,286047000.6
1488688715.2,286047000.8
1488688735.2,286046996.6
1488688755.1,286047002.1
1488688775.0,286047000.4
1488688776.0,286047000.4
1488688795.9,286046998.7
1488688815.8,286047000.6
1488688835.8,286046998.5
1488688855.7,286047002.4
1488688875.6,286046998.3
1488688895.6,286046999.9
1488688915.5,286046998.2
1488688935.5,286047002.3
1488688955.4,286047000.6
1488688975.3,286046999.3
1488688995.3,286046998.3
1488689015.2,286047000.4
1488689035.2,286046999.9
1488689055.1,286047000.1
1488689075.0,286047001.5
1488689076.0,286047001.5
1488689095.9,286046999.4
1488689115.8,286046998.6
1488689135.8,286047000.6
1488689155.7,286046998.7
1488689175.7,286047000.5
1488689195.6,286047000.6
1488689215.5,286047001.1
1488689235.5,286047000.5
1488689255.4,286046998.7
1488689275.3,286047001.2
1488689295.3,286046996.6
1488689315.2,286047002.4
1488689335.2,286046998.3
1488689355.1,286046999.9
1488689375.0,286047002.7
1488689376.0,286047002.7
1488689395.9,286046993.4
1488689415.8,286047002.8
1488689435.8,286047001.2
1488689455.7,286046998.6
1488689475.6,286047002.8
1488689495.6,286046999.6
1488689515.5,286046998.7
1488689535.5,286047000.7
1488689555.4,286047000.5
1488689575.4,286047000.5
1488689595.3,286047001.2
1488689615.2,286046998.6
1488689635.2,286047000.2
1488689655.1,286047000.1
1488689675.0,286047002.3
1488689676.0,286047002.3
1488689695.9,286046994.9
1488689715.8,286047002.8
1488689735.8,286046999.3
1488689755.7,286046998.5
1488689775.7,286047000.3
1488689795.6,286047000.6
1488689815.5,286047000.6
1488689835.5,286046998.2
1488689855.4,286047002.6
1488689875.3,286047000.9
1488689895.3,286046999.0
1488689915.2,286046998.4
1488689935.2,286047000.5
1488689955.1,286047000.5
1488689975.0,286046999.3
1488689976.0,286046999.3
1488689995.9,286047000.1
