#timestamp,LO_Frequency,Hit,StdDev 
1456434015.8,286046997.7,N
1456434035.7,286046996.4,N
1456434055.5,286046995.8,N
1456434075.3,286046998.7,N
1456434095.1,286046997.8,N
1456434115.9,286046998.8,N
1456434135.7,286046998.3,N
1456434155.5,286047000.4,N
1456434175.4,286046998.9,N
1456434195.2,286046999.6,N
1456434215.0,286046999.3,N
1456434215.9,286046999.3,N
1456434235.8,286046996.5,N
1456434255.6,286047001.0,N
1456434275.4,286047000.6,N
1456434295.3,286047002.0,N
1456434315.1,286046999.1,N
1456434316.0,286046999.1,N
1456434335.8,286046997.2,N
1456434355.7,286047000.9,N
1456434375.5,286046999.5,N
1456434395.3,286047002.6,N
1456434415.2,286047002.2,N
1456434435.9,286047000.6,N
1456434455.7,286046997.2,N
1456434475.5,286046996.3,N
1456434495.4,286046997.2,N
1456434515.2,286046995.0,N
1456434535.0,286046999.0,N
1456434535.9,286046999.0,N
1456434555.8,286046997.3,N
1456434575.6,286046996.1,N
1456434595.4,286046994.5,N
1456434615.3,286046994.8,N
1456434635.1,286046990.7,Y
1456434655.8,286046994.3,P
1456434675.7,286046993.9,N
1456434695.5,286046994.8,N
1456434715.3,286046991.9,Y
1456434735.2,286047002.4,P
1456434755.9,286047002.5,N
1456434775.7,286047004.0,N
1456434795.6,286047002.0,N
1456434815.4,286047002.1,N
1456434835.2,286047004.2,N
1456434855.1,286046999.8,N
1456434856.0,286046999.8,N
1456434875.8,286047000.2,N
1456434895.6,286047000.7,N
1456434915.5,286047000.2,N
1456434935.3,286047001.1,N
1456434955.1,286046998.7,N
1456434975.8,286046998.4,N
1456434995.7,286046999.4,N
1456435015.5,286046999.2,N
1456435035.3,286046996.6,N
1456435055.2,286046995.2,N
1456435075.9,286046995.6,N
1456435095.7,286046994.1,N
1456435115.6,286046993.1,N
1456435135.4,286046990.3,Y
1456435155.2,286046992.0,P
1456435175.1,286046992.5,N
1456435176.0,286046992.5,N
1456435195.8,286046994.7,N
1456435215.6,286046994.4,N
1456435235.5,286046996.0,N
1456435255.3,286046995.7,N
1456435275.1,286046998.6,N
1456435295.9,286046999.3,N
1456435315.7,286046999.2,N
1456435335.5,286046996.6,N
1456435355.3,286046999.4,N
1456435375.2,286047000.0,N
1456435395.0,286047002.5,N
1456435395.9,286047002.5,N
1456435415.7,286047002.4,N
1456435435.6,286047004.2,N
1456435455.4,286047003.3,N
1456435475.2,286047004.8,N
1456435495.1,286047003.4,N
1456435496.0,286047003.4,N
1456435515.8,286047005.8,N
1456435535.6,286047003.2,N
1456435555.5,286047004.6,N
1456435575.3,286047006.5,N
1456435595.1,286047009.5,N
1456435615.9,286047015.2,Y
1456435635.7,286047014.4,P
1456435655.5,286047015.6,N
1456435675.4,286047011.1,N
1456435695.2,286047013.0,N
1456435715.0,286047009.6,N
1456435715.9,286047009.6,N
1456435735.7,286047009.5,N
1456435755.6,286047011.9,N
1456435775.4,286047007.7,N
1456435795.2,286047013.5,Y
1456435815.1,286047001.2,P
1456435816.0,286047001.2,N
1456435835.8,286047000.9,N
1456435855.6,286047003.1,N
1456435875.5,286047005.0,N
1456435895.3,286047006.7,N
1456435915.1,286047007.2,N
1456435935.9,286047003.8,N
1456435955.7,286047001.5,N
1456435975.5,286046999.9,N
1456435995.4,286046999.2,N
1456436015.2,286046996.5,N
1456436035.0,286046995.5,N
1456436035.9,286046995.5,N
1456436055.8,286046998.0,N
1456436075.6,286046993.9,N
1456436095.4,286046997.3,N
1456436115.2,286046996.6,N
1456436135.1,286046996.5,N
1456436136.0,286046996.5,N
1456436155.8,286046997.2,N
1456436175.6,286046999.0,N
1456436195.5,286046997.0,N
1456436215.3,286046995.8,N
1456436235.1,286046998.0,N
1456436255.9,286046995.3,N
1456436275.7,286046995.9,N
1456436295.5,286046997.2,N
1456436315.4,286046994.1,N
1456436335.2,286046996.1,N
1456436355.0,286046997.9,N
1456436355.9,286046997.9,N
1456436375.8,286046997.1,N
1456436395.6,286046999.6,N
1456436415.4,286047000.7,N
1456436435.3,286046999.8,N
1456436455.1,286047000.6,N
1456436456.0,286047000.6,N
1456436475.8,286046998.7,N
1456436495.7,286046999.0,N
1456436515.5,286047001.2,N
1456436535.3,286046999.8,N
1456436555.2,286047001.3,N
1456436575.9,286047005.1,N
1456436595.7,286047004.6,N
1456436615.5,286047004.8,N
1456436635.4,286047005.0,N
1456436655.2,286047004.5,N
1456436675.0,286047003.6,N
1456436675.9,286047003.6,N
1456436695.8,286047005.2,N
1456436715.6,286047003.4,N
1456436735.4,286047001.8,N
1456436755.3,286047004.4,N
1456436775.1,286047004.7,N
1456436776.0,286047004.7,N
1456436795.8,286047005.3,N
1456436815.7,286047003.8,N
1456436835.5,286047002.9,N
1456436855.3,286047004.1,N
1456436875.2,286047006.5,N
1456436895.9,286047006.9,N
1456436915.7,286047006.3,N
1456436935.5,286047006.2,N
1456436955.4,286047007.3,Y
1456436975.2,286047002.3,P
1456436995.1,286047001.1,N
1456436996.0,286047001.1,N
1456437015.8,286046999.3,N
1456437035.6,286046998.2,N
1456437055.4,286047000.9,N
1456437075.3,286046999.2,N
1456437095.1,286046999.4,N
1456437115.8,286047001.5,N
1456437135.7,286047002.3,N
1456437155.5,286047002.4,N
1456437175.3,286047004.4,N
1456437195.2,286047001.1,N
1456437215.9,286047002.4,N
1456437235.7,286047001.3,N
1456437255.6,286047000.7,N
1456437275.4,286046999.7,N
1456437295.2,286047001.5,N
1456437315.1,286047000.1,N
1456437316.0,286047000.1,N
1456437335.8,286047002.2,N
1456437355.6,286047000.0,N
1456437375.4,286047001.1,N
1456437395.3,286046997.0,N
1456437415.1,286046996.7,N
1456437435.8,286046998.1,N
1456437455.7,286047000.3,N
1456437475.5,286047002.8,N
1456437495.3,286047002.4,N
1456437515.2,286047005.0,N
1456437535.9,286047006.1,Y
1456437555.7,286047010.1,P
1456437575.6,286047011.9,N
1456437595.4,286047009.7,N
