#timestamp,LO_Frequency,Hit,StdDev 
1459080015.4,286046998.4,N
1459080035.2,286047002.7,N
1459080055.0,286047000.3,N
1459080055.9,286047000.3,N
1459080075.8,286047002.1,N
1459080095.6,286047000.7,N
1459080115.4,286047003.7,N
1459080135.3,286047001.7,N
1459080155.1,286047005.9,N
1459080156.0,286047005.9,N
1459080175.8,286047003.5,N
1459080195.6,286047002.1,N
1459080215.5,286047002.4,N
1459080235.3,286047001.6,N
1459080255.1,286047001.5,N
1459080275.9,286047002.5,N
1459080295.7,286046999.8,N
1459080315.5,286047004.4,N
1459080335.4,286047004.1,N
1459080355.2,286047002.9,N
1459080375.0,286047002.0,N
1459080375.9,286047002.0,N
1459080395.8,286047004.2,N
1459080415.6,286046999.7,N
1459080435.4,286046998.4,N
1459080455.3,286047000.8,N
1459080475.1,286046999.2,N
1459080476.0,286046999.2,N
1459080495.8,286046999.5,N
1459080515.7,286046999.5,N
1459080535.5,286046997.0,N
1459080555.3,286046996.2,N
1459080575.1,286046994.8,N
1459080595.9,286046994.2,N
1459080615.7,286046992.7,N
1459080635.5,286046992.6,N
1459080655.4,286046991.9,N
1459080675.2,286046992.1,N
1459080695.0,286046991.6,N
1459080695.9,286046991.6,N
1459080715.8,286046990.5,N
1459080735.6,286046991.4,N
1459080755.4,286046991.1,N
1459080775.3,286046990.9,N
1459080795.1,286046988.6,N
1459080796.0,286046988.6,N
1459080815.8,286046991.5,N
1459080835.7,286046991.2,N
1459080855.5,286046988.5,N
1459080875.3,286046987.7,N
1459080895.2,286046987.5,N
1459080915.9,286046989.9,N
1459080935.7,286046987.1,N
1459080955.6,286046987.2,Y
1459080975.4,286046994.8,P
1459080995.2,286046992.4,P
1459081015.0,286046996.4,P
1459081016.0,286046996.4,N
1459081035.8,286046994.2,Y
1459081055.6,286046999.2,P
1459081075.5,286046995.2,N
1459081095.3,286046996.8,N
1459081115.1,286046998.9,N
1459081135.8,286046996.6,N
1459081155.7,286047001.5,N
1459081175.5,286047001.6,N
1459081195.3,286047000.8,N
1459081215.2,286047001.9,N
1459081235.0,286047000.4,N
1459081235.9,286047000.4,N
1459081255.7,286046999.7,N
1459081275.6,286047002.0,N
1459081295.4,286047002.9,N
1459081315.2,286047001.6,N
1459081335.1,286047000.8,N
1459081336.0,286047000.8,N
1459081355.8,286046998.2,N
1459081375.6,286046995.4,N
1459081395.5,286046996.9,N
1459081415.3,286046997.4,N
1459081435.1,286046996.7,N
1459081455.9,286046996.3,N
1459081475.7,286046996.3,N
1459081495.5,286046999.6,N
1459081515.3,286046998.8,N
1459081535.2,286046997.2,N
1459081555.0,286046997.6,N
1459081555.9,286046997.6,N
1459081575.7,286046993.8,N
1459081595.6,286046997.1,N
1459081615.4,286046995.1,N
1459081635.2,286046995.7,N
1459081655.1,286046993.4,N
1459081656.0,286046993.4,N
1459081675.8,286046996.0,N
1459081695.6,286046993.8,N
1459081715.5,286046996.4,N
1459081735.3,286046991.7,Y
1459081755.1,286046991.7,P
1459081775.9,286046992.7,N
1459081795.7,286046994.8,N
1459081815.5,286046991.7,Y
1459081835.4,286046998.4,P
1459081855.2,286047001.0,N
1459081875.0,286047000.2,N
1459081875.9,286047000.2,N
1459081895.8,286047001.1,N
1459081915.6,286046998.6,N
1459081935.4,286047000.7,N
1459081955.3,286047002.4,N
1459081975.1,286047002.1,N
1459081976.0,286047002.1,N
1459081995.8,286047003.5,N
1459082015.7,286047007.3,Y
1459082035.5,286047002.9,P
1459082055.3,286047003.6,N
1459082075.2,286047004.6,P
1459082095.9,286047006.0,Y
1459082115.7,286047002.0,P
1459082135.6,286047000.5,N
1459082155.4,286047001.2,N
1459082175.2,286046998.1,N
1459082195.1,286046998.5,N
1459082196.0,286046998.5,N
1459082215.8,286046999.0,N
1459082235.6,286046998.4,N
1459082255.4,286046999.4,N
1459082275.3,286046999.5,N
1459082295.1,286046996.3,N
1459082315.8,286046997.7,N
1459082335.7,286046999.6,N
1459082355.5,286046999.3,N
1459082375.3,286046996.7,N
1459082395.2,286046997.3,N
1459082415.9,286046994.6,Y
1459082435.7,286046993.8,P
1459082455.6,286046993.8,N
1459082475.4,286046992.5,P
1459082495.2,286046989.2,Y
1459082515.1,286046995.3,P
1459082516.0,286046995.3,P
1459082535.8,286046995.8,P
1459082555.6,286046995.6,Y
1459082575.5,286046996.8,P
1459082595.3,286046995.3,P
1459082615.1,286046997.2,P
1459082635.9,286046994.2,Y
1459082655.7,286046998.9,P
1459082675.5,286046999.4,N
1459082695.4,286046999.6,N
1459082715.2,286046998.8,N
1459082735.0,286046998.7,N
1459082735.9,286046998.7,N
1459082755.8,286046996.7,Y
1459082775.6,286047000.9,P
1459082795.4,286047000.0,N
1459082815.3,286046998.2,N
1459082835.1,286046998.4,N
1459082836.0,286046998.4,N
1459082855.8,286046997.0,Y
1459082875.7,286046996.6,P
1459082895.5,286046997.0,N
1459082915.3,286046995.0,P
1459082935.2,286046997.0,N
1459082955.9,286046996.6,N
1459082975.7,286046996.5,N
1459082995.6,286046999.0,N
1459083015.4,286047000.8,N
1459083035.2,286046998.3,N
1459083055.0,286046999.9,N
1459083056.0,286046999.9,N
1459083075.8,286047001.0,N
1459083095.6,286047004.3,N
1459083115.4,286047000.5,N
1459083135.3,286047002.8,N
1459083155.1,286047000.6,N
1459083175.8,286047001.0,N
1459083195.7,286046999.1,N
1459083215.5,286046998.3,N
1459083235.3,286047002.0,N
1459083255.2,286047006.0,N
1459083275.9,286047008.7,Y
1459083295.7,286047008.4,P
1459083315.6,286047008.2,N
1459083335.4,286047009.8,N
1459083355.2,286047011.8,N
1459083375.1,286047014.6,Y
1459083376.0,286047014.6,P
1459083395.8,286047004.8,N
1459083415.6,286047007.3,N
1459083435.5,286047006.9,N
1459083455.3,286047008.7,N
1459083475.1,286047009.5,Y
1459083495.9,286047002.5,P
1459083515.7,286047005.9,N
1459083535.5,286047007.1,N
1459083555.4,286047007.1,Y
1459083575.2,286047002.6,P
1459083595.0,286047001.7,N
1459083595.9,286047001.7,N
