#timestamp,LO_Frequency,Hit 
1503925215.6,286047000.6,N
1503925235.4,286046998.6,N
1503925255.2,286046999.6,N
1503925275.4,286046997.0,N
1503925295.3,286046997.4,N
1503925315.1,286046999.3,N
1503925335.8,286047002.2,N
1503925355.7,286047005.9,N
1503925375.5,286047003.2,N
1503925395.3,286047002.3,N
1503925415.2,286047000.8,N
1503925435.9,286046997.5,N
1503925455.7,286046994.5,N
1503925475.6,286046992.9,N
1503925495.4,286046989.4,P
1503925515.2,286046983.0,N
1503925535.1,286046983.2,N
1503925536.0,286046983.2,N
1503925555.8,286046979.3,P
1503925575.6,286046990.3,N
1503925595.5,286046990.2,N
1503925615.3,286046994.4,N
1503925635.1,286046993.4,N
1503925655.9,286046998.0,N
1503925675.7,286046997.2,N
1503925695.5,286046997.4,N
1503925715.4,286046995.0,N
1503925735.2,286046994.7,N
1503925755.0,286046994.2,N
1503925755.9,286046994.2,N
1503925775.8,286046992.5,N
1503925795.6,286046993.4,N
1503925815.4,286046993.2,N
1503925835.2,286046990.0,N
1503925855.1,286046987.8,N
1503925856.0,286046987.8,N
1503925875.8,286046990.0,N
1503925895.6,286046988.6,N
1503925915.5,286046987.7,N
1503925935.3,286046988.3,N
1503925955.1,286046987.6,N
1503925975.9,286046990.0,N
1503925995.7,286046989.8,N
1503926015.5,286046989.7,N
1503926035.4,286046985.9,P
1503926055.2,286046991.7,P
1503926075.0,286046994.4,N
1503926075.9,286046994.4,N
1503926095.8,286046994.4,N
1503926115.6,286046994.1,N
1503926135.4,286046993.4,N
1503926155.3,286046996.1,N
1503926175.1,286046993.5,N
1503926176.0,286046993.5,N
1503926195.8,286046993.6,N
1503926215.7,286046996.0,N
1503926235.9,286046998.4,N
1503926255.7,286046998.3,N
1503926275.5,286047000.8,N
1503926295.4,286047002.7,N
1503926315.2,286047006.9,N
1503926335.0,286047012.4,N
1503926335.9,286047012.4,N
1503926355.8,286047013.4,N
1503926375.6,286047018.8,N
1503926395.4,286047019.5,N
1503926415.3,286047015.7,N
1503926435.1,286047018.1,N
1503926455.8,286047018.8,N
1503926475.7,286047016.6,N
1503926495.5,286047019.0,N
1503926515.3,286047023.6,N
1503926535.2,286047019.0,N
1503926555.9,286047021.0,N
1503926575.7,286047022.6,N
1503926595.6,286047023.6,N
1503926615.4,286047022.9,N
1503926635.2,286047023.0,N
1503926655.0,286047021.8,N
1503926656.0,286047021.8,N
1503926675.8,286047020.0,N
1503926695.6,286047018.6,N
1503926715.4,286047018.8,N
1503926735.3,286047014.5,N
1503926755.1,286047014.2,N
1503926775.8,286047012.9,N
1503926795.7,286047012.5,N
1503926815.5,286047012.7,N
1503926835.3,286047014.2,N
1503926855.2,286047017.0,P
1503926875.0,286046995.1,P
1503926875.9,286046995.1,N
1503926895.7,286046994.1,N
1503926915.6,286046993.6,N
1503926935.4,286046991.3,N
1503926955.2,286046990.3,N
1503926975.1,286046991.9,N
1503926976.0,286046991.9,N
1503926995.8,286046992.8,N
1503927015.6,286046990.4,N
1503927035.5,286046991.4,N
1503927055.3,286046993.1,N
1503927075.1,286046994.8,N
1503927095.9,286046993.7,N
1503927115.7,286046992.1,N
1503927135.5,286046994.2,N
1503927155.4,286046990.8,N
1503927175.2,286046991.0,N
1503927195.0,286046992.6,N
1503927195.9,286046992.6,N
1503927215.7,286046991.8,N
1503927235.6,286046991.7,N
1503927255.4,286046994.7,N
1503927275.2,286046992.3,N
1503927295.1,286046991.5,N
1503927296.0,286046991.5,N
1503927315.8,286046986.1,N
1503927335.6,286046981.9,N
1503927355.5,286046976.7,P
1503927375.3,286046978.2,N
1503927395.1,286046977.8,N
1503927415.9,286046979.4,N
1503927435.7,286046977.9,P
1503927455.5,286046999.1,N
1503927475.4,286046999.3,N
1503927495.2,286046998.4,N
1503927515.0,286046999.5,N
1503927515.9,286046999.5,N
1503927535.8,286046997.1,N
1503927555.6,286046995.4,N
1503927575.4,286046998.7,N
1503927595.6,286047001.0,N
1503927615.4,286047004.2,N
1503927635.3,286047004.4,N
1503927655.1,286047003.1,N
1503927656.0,286047003.1,N
1503927675.8,286047003.4,N
1503927695.6,286047006.9,N
1503927715.5,286047007.2,N
1503927735.3,286047006.3,N
1503927755.1,286047007.6,N
1503927775.9,286047004.5,N
1503927795.7,286047005.0,N
1503927815.5,286047006.6,N
1503927835.4,286047009.1,N
1503927855.2,286047008.1,N
1503927875.0,286047009.5,N
1503927875.9,286047009.5,N
1503927895.8,286047011.3,N
1503927915.6,286047013.1,N
1503927935.4,286047013.7,N
1503927955.3,286047014.9,N
1503927975.1,286047016.7,N
1503927976.0,286047016.7,P
1503927995.8,286047008.7,N
1503928015.7,286047005.1,N
1503928035.5,286047003.2,N
1503928055.3,286047005.1,N
1503928075.2,286047007.2,N
1503928095.9,286047007.2,N
1503928115.7,286047007.4,N
1503928135.6,286047008.8,N
1503928155.4,286047011.8,P
1503928175.2,286047001.7,N
1503928195.1,286047005.6,N
1503928196.0,286047005.6,N
1503928215.8,286047003.9,N
1503928235.6,286047002.0,N
1503928255.5,286046999.7,N
1503928275.3,286047001.9,N
1503928295.1,286047001.9,N
1503928315.8,286047002.4,N
1503928335.7,286047002.3,N
1503928355.5,286046999.9,N
1503928375.3,286047000.7,N
1503928395.2,286046999.0,N
1503928415.9,286046998.6,N
1503928435.7,286046999.0,N
1503928455.6,286046999.5,N
1503928475.4,286046998.3,N
1503928495.2,286046995.1,N
1503928515.1,286046996.2,N
1503928516.0,286046996.2,N
1503928535.8,286046995.8,N
1503928555.6,286046993.1,N
1503928575.4,286046989.4,N
1503928595.3,286046988.9,N
1503928615.1,286046991.2,N
1503928635.8,286046992.2,N
1503928655.7,286046995.9,N
1503928675.5,286046998.0,N
1503928695.3,286046993.5,N
1503928715.2,286046993.2,N
1503928735.9,286046991.6,N
1503928755.7,286046987.0,N
1503928775.6,286046989.7,N
1503928795.4,286046989.9,N
