#timestamp,LO_Frequency,Hit,StdDev 
1661623215.6,286046997.0,N
1661623235.4,286046996.7,N
1661623255.3,286046997.7,N
1661623275.1,286046997.4,N
1661623295.9,286046997.2,N
1661623315.7,286046997.1,N
1661623335.5,286046996.5,N
1661623355.4,286046999.1,N
1661623375.2,286046999.0,N
1661623395.0,286046998.1,N
1661623396.0,286046998.1,N
1661623415.8,286046998.7,N
1661623435.6,286047000.5,N
1661623455.5,286047000.7,N
1661623475.3,286046998.3,N
1661623495.1,286046998.3,N
1661623515.9,286046998.9,N
1661623535.7,286046999.4,N
1661623555.6,286046998.8,N
1661623575.4,286046998.5,N
1661623595.2,286046999.1,N
1661623615.1,286046998.3,N
1661623616.0,286046998.3,N
1661623635.8,286046998.1,N
1661623655.7,286047002.7,N
1661623675.5,286047011.9,Y
1661623695.3,286046999.7,P
1661623715.2,286047002.0,P
1661623735.0,286047002.3,N
1661623735.9,286047002.3,N
1661623755.8,286046999.7,N
1661623775.6,286047001.0,N
1661623795.4,286047001.1,N
1661623815.3,286046999.1,N
1661623835.1,286046999.1,N
1661623855.8,286046996.9,N
1661623875.7,286046999.1,N
1661623895.5,286046998.4,N
1661623915.3,286046996.5,N
1661623935.2,286046998.1,N
1661623955.0,286046998.4,N
1661623955.9,286046998.4,N
1661623975.8,286046999.0,N
1661623995.6,286046999.3,N
1661624015.4,286046998.5,N
1661624065.3,286046998.6,E
1661624075.2,286047001.0,N
1661624095.1,286047002.8,P
1661624096.0,286047002.8,P
1661624115.8,286047000.1,N
1661624135.6,286047001.0,N
1661624155.5,286047000.6,N
1661624175.3,286047000.7,N
1661624195.2,286047000.7,N
1661624215.9,286046998.6,N
1661624235.7,286046998.6,N
1661624255.2,286046999.0,N
1661624275.1,286046996.7,N
1661624276.0,286046996.7,N
1661624295.8,286046996.6,N
1661624315.7,286046999.6,N
1661624335.5,286046999.1,N
1661624355.3,286047000.7,N
1661624375.2,286046998.2,N
1661624395.0,286046998.7,N
1661624395.9,286046998.7,N
1661624415.7,286046998.7,N
1661624435.6,286046999.4,N
1661624455.4,286046996.9,N
1661624475.3,286046999.2,N
1661624495.1,286047001.1,N
1661624496.0,286047001.1,N
1661624515.8,286046998.2,N
1661624535.7,286046998.6,N
1661624555.5,286046998.3,N
1661624575.3,286046998.2,N
1661624595.2,286046998.2,N
1661624615.0,286046998.1,N
1661624615.9,286046998.1,N
1661624635.8,286046998.6,N
1661624655.6,286046998.5,N
1661624675.4,286046998.7,N
1661624695.3,286046998.7,N
1661624715.1,286047001.0,N
1661624735.8,286046998.5,N
1661624755.7,286047000.8,N
1661624775.5,286046999.4,N
1661624795.4,286046999.4,N
1661624815.2,286046996.9,N
1661624835.0,286046999.1,N
1661624835.9,286046999.1,N
1661624855.8,286046999.4,N
1661624875.6,286046996.9,N
1661624895.5,286046998.6,N
1661624915.3,286047000.5,N
1661624935.1,286047000.6,N
1661624955.9,286047000.3,N
1661624975.7,286047000.8,N
1661624995.5,286046998.5,N
1661625015.4,286046999.2,N
1661625035.2,286046999.3,N
1661625055.1,286046998.1,N
1661625056.0,286046998.1,N
1661625075.8,286046998.9,N
1661625095.6,286046998.8,N
1661625115.5,286047000.3,N
1661625135.3,286047001.0,N
1661625155.2,286047000.7,N
1661625175.9,286046999.8,N
1661625195.7,286047002.6,N
1661625215.6,286047000.2,N
1661625235.4,286047000.1,N
1661625255.2,286047000.9,N
1661625275.1,286046999.0,N
1661625276.0,286046999.0,N
1661625295.8,286046999.3,N
1661625315.7,286046999.3,N
1661625335.5,286046999.3,N
1661625355.3,286046999.5,N
1661625375.2,286046999.6,N
1661625395.0,286046999.0,N
1661625395.9,286046999.0,N
1661625415.8,286046999.0,N
1661625435.6,286047000.8,N
1661625455.4,286046998.5,N
1661625475.3,286046998.9,N
1661625495.1,286046998.9,N
1661625515.8,286046998.3,N
1661625535.7,286046999.3,N
1661625555.5,286046998.4,N
1661625575.4,286046999.2,N
1661625595.2,286046998.8,N
1661625615.0,286046998.3,N
1661625615.9,286046998.3,N
1661625635.8,286046999.7,N
1661625655.6,286047001.0,N
1661625675.4,286046998.7,N
1661625695.3,286046999.4,N
1661625715.1,286046999.4,N
1661625735.9,286046998.1,N
1661625755.7,286046998.4,N
1661625775.5,286046998.7,N
1661625795.4,286046998.4,N
1661625815.2,286046998.7,N
1661625835.0,286046998.9,N
1661625835.9,286046998.9,N
1661625855.8,286046998.7,N
1661625875.6,286046998.8,N
1661625895.5,286046998.9,N
1661625915.3,286046998.7,N
1661625935.1,286046999.5,N
1661625955.9,286046996.8,Y
1661625975.7,286046998.3,P
1661625995.6,286046998.3,P
1661626015.4,286046998.5,P
1661626035.2,286047001.1,Y
1661626055.1,286047001.4,P
1661626056.0,286047001.4,N
1661626075.8,286047003.2,N
1661626095.6,286047004.0,N
1661626115.5,286047004.4,N
1661626135.3,286047003.7,N
1661626155.2,286047001.9,N
1661626175.9,286047004.4,N
1661626195.7,286047004.2,N
1661626215.6,286047004.4,N
1661626235.4,286047004.4,N
1661626255.2,286047004.0,N
1661626275.1,286047002.9,N
1661626276.0,286047002.9,N
1661626295.8,286047005.8,Y
1661626315.7,286046999.8,P
1661626335.5,286047011.9,P
1661626355.3,286047001.5,N
1661626375.2,286047002.8,N
1661626395.0,286047002.2,N
1661626395.9,286047002.2,N
1661626415.8,286047001.3,N
1661626435.6,286047004.3,N
1661626455.4,286047004.0,N
1661626475.6,286047004.1,N
1661626495.4,286047001.8,N
1661626515.2,286047002.1,N
1661626535.1,286047004.0,N
1661626536.0,286047004.0,N
1661626555.8,286047004.2,N
1661626575.7,286047002.1,N
1661626595.5,286047001.7,N
1661626615.3,286047004.0,N
1661626635.2,286047004.4,N
1661626655.0,286047003.3,N
1661626655.9,286047003.3,N
1661626675.8,286047003.1,N
1661626695.6,286047003.8,N
1661626715.4,286047003.4,N
1661626735.3,286047004.2,N
1661626755.1,286047003.6,N
1661626775.8,286047005.9,N
1661626795.7,286047005.5,N
