#timestamp,LO_Frequency,Hit,StdDev 
1705885215.6,286047000.4,N
1705885235.5,286047000.9,N
1705885255.3,286047000.7,N
1705885275.1,286047000.6,N
1705885295.9,286047001.1,N
1705885315.7,286047000.4,N
1705885335.6,286047000.8,N
1705885355.4,286047000.7,N
1705885375.2,286047000.9,N
1705885395.1,286046999.9,N
1705885396.0,286046999.9,N
1705885415.8,286047001.0,N
1705885435.6,286046999.7,N
1705885455.5,286047000.5,N
1705885475.3,286047000.7,N
1705885495.2,286047000.5,N
1705885515.0,286047001.0,N
1705885515.9,286047001.0,N
1705885535.7,286046998.3,N
1705885555.6,286047000.5,N
1705885575.4,286046998.6,N
1705885595.3,286047000.8,N
1705885615.1,286046998.2,N
1705885616.0,286046998.2,N
1705885635.8,286046998.6,N
1705885655.7,286047000.7,N
1705885675.5,286047001.2,N
1705885695.4,286046998.9,N
1705885715.2,286046999.0,N
1705885735.0,286046998.7,N
1705885735.9,286046998.7,N
1705885755.8,286047000.8,N
1705885775.6,286046998.8,N
1705885795.4,286046998.7,N
1705885815.3,286046998.8,N
1705885835.1,286046998.4,N
1705885855.9,286047001.2,N
1705885875.7,286046998.9,N
1705885895.5,286047000.8,N
1705885915.4,286046998.3,N
1705885935.2,286046999.5,N
1705885955.0,286046999.3,N
1705885955.9,286046999.3,N
1705885975.8,286046996.5,Y
1705885995.6,286047000.6,P
1705886015.5,286047000.8,N
1705886035.3,286047000.3,N
1705886055.1,286047000.6,N
1705886075.9,286047000.3,N
1705886095.7,286047000.4,N
1705886115.5,286047001.0,N
1705886135.4,286046999.9,N
1705886155.2,286047000.7,N
1705886175.1,286047000.3,N
1705886176.0,286047000.3,N
1705886195.8,286047000.4,N
1705886215.6,286047000.9,N
1705886235.5,286047000.9,N
1705886255.3,286047001.0,N
1705886275.1,286046998.1,Y
1705886295.9,286046996.5,P
1705886315.7,286046998.8,N
1705886335.6,286046998.4,N
1705886355.4,286046998.5,N
1705886375.2,286046998.6,N
1705886395.1,286046999.0,N
1705886396.0,286046999.0,N
1705886415.8,286046998.9,N
1705886435.7,286046999.4,N
1705886455.5,286046999.5,N
1705886475.3,286046998.5,N
1705886495.2,286046999.5,N
1705886515.9,286046998.7,N
1705886535.7,286046999.3,N
1705886555.6,286047001.2,N
1705886575.4,286046998.4,N
1705886595.2,286046998.3,N
1705886615.1,286046998.4,N
1705886616.0,286046998.4,N
1705886635.8,286046999.0,N
1705886655.7,286046999.3,N
1705886675.5,286046998.7,N
1705886695.3,286046998.4,N
1705886715.2,286047001.2,N
1705886735.0,286046999.4,N
1705886735.9,286046999.4,N
1705886755.7,286046999.4,N
1705886775.6,286046999.6,N
1705886795.4,286046999.0,N
1705886815.3,286046996.9,Y
1705886835.1,286046998.8,P
1705886855.8,286046998.9,P
1705886875.7,286046999.3,P
1705886895.5,286046998.4,Y
1705886915.4,286047000.2,P
1705886935.2,286047001.2,N
1705886955.0,286047000.9,N
1705886955.9,286047000.9,N
1705886975.8,286046998.6,N
1705886995.6,286046999.2,N
1705887015.4,286046998.6,N
1705887035.3,286046999.0,N
1705887055.1,286046998.9,N
1705887075.9,286046999.0,N
1705887095.7,286046998.6,N
1705887115.5,286046999.0,N
1705887135.4,286046996.6,Y
1705887155.2,286046997.0,P
1705887175.0,286046997.4,N
1705887175.9,286046997.4,N
1705887195.8,286046997.8,N
1705887215.6,286046997.9,N
1705887235.5,286046995.0,Y
1705887255.3,286046998.6,P
1705887275.1,286046998.9,N
1705887295.9,286046998.4,P
1705887315.7,286046998.2,Y
1705887335.5,286047000.7,P
1705887355.4,286047001.2,N
1705887375.2,286046998.5,N
1705887395.1,286046998.6,N
1705887396.0,286046998.6,N
1705887415.8,286046998.2,N
1705887435.6,286047000.8,N
1705887455.5,286046998.9,N
1705887475.3,286046996.5,Y
1705887495.2,286046999.2,P
1705887515.9,286046996.6,P
1705887535.7,286046996.8,N
1705887555.6,286046996.6,N
1705887575.4,286046997.5,N
1705887595.2,286046997.9,N
1705887615.1,286046997.0,N
1705887616.0,286046997.0,N
1705887635.8,286046996.6,Y
1705887655.7,286047000.6,P
1705887675.5,286047000.8,N
1705887695.3,286047000.0,N
1705887715.2,286047002.7,N
1705887735.0,286047000.3,N
1705887735.9,286047000.3,N
1705887755.7,286047000.3,N
1705887775.6,286047002.3,N
1705887795.4,286046999.7,N
1705887815.3,286047000.4,N
1705887835.1,286047000.2,N
1705887836.0,286047000.2,N
1705887855.8,286047000.1,N
1705887875.7,286047000.2,N
1705887895.5,286047000.8,N
1705887915.4,286047000.7,N
1705887935.2,286047000.8,N
1705887955.0,286047000.8,N
1705887955.9,286047000.8,N
1705887975.8,286047000.6,N
1705887995.6,286047002.8,N
1705888015.4,286047002.5,N
1705888035.3,286047002.5,N
1705888055.1,286047002.6,N
1705888075.9,286047002.4,N
1705888095.7,286047004.3,Y
1705888115.5,286047003.9,P
1705888135.4,286047004.1,N
1705888155.2,286047004.2,N
1705888175.0,286047004.1,N
1705888176.0,286047004.1,Y
1705888195.8,286046999.9,P
1705888215.6,286046999.8,N
1705888235.5,286047000.3,N
1705888255.3,286047002.1,N
1705888275.1,286047002.4,N
1705888295.9,286047001.6,N
1705888315.7,286047001.8,N
1705888335.6,286047004.3,Y
1705888355.4,286047001.5,P
1705888375.2,286047002.3,P
1705888395.1,286047001.9,P
1705888396.0,286047001.9,Y
1705888415.8,286047000.6,P
1705888435.6,286046998.1,P
1705888455.5,286047001.1,N
1705888475.3,286047000.9,N
1705888495.2,286047000.3,N
1705888515.9,286047001.1,N
1705888535.7,286046999.8,N
1705888555.6,286047002.8,N
1705888575.4,286047000.9,N
1705888595.2,286046998.5,N
1705888615.1,286047000.7,N
1705888616.0,286047000.7,N
1705888635.8,286047000.0,N
1705888655.7,286047002.7,N
1705888675.5,286047002.1,N
1705888695.3,286047002.5,N
1705888715.2,286047002.8,N
1705888735.0,286047000.3,N
1705888735.9,286047000.3,N
1705888755.8,286047002.4,N
1705888775.6,286046999.7,N
1705888795.4,286047002.3,N
