#timestamp,LO_Frequency,Hit,Temp,Hum 
1478444415.7,286046976.4,N,0.0,0.0
1478444435.5,286046976.6,N,0.0,0.0
1478444455.4,286046976.5,N,0.0,0.0
1478444475.2,286046978.6,N,0.0,0.0
1478444495.0,286046979.1,N,0.0,0.0
1478444495.9,286046979.1,N,0.0,0.0
1478444515.8,286046978.9,N,0.0,0.0
1478444535.6,286046983.4,N,0.0,0.0
1478444555.4,286046977.3,N,0.0,0.0
1478444575.3,286046981.5,N,0.0,0.0
1478444595.1,286046979.0,N,0.0,0.0
1478444615.8,286046981.9,N,0.0,0.0
1478444635.7,286046981.0,N,0.0,0.0
1478444655.5,286046981.2,N,0.0,0.0
1478444675.3,286046980.1,N,0.0,0.0
1478444695.2,286046979.1,N,0.0,0.0
1478444715.9,286046977.6,N,0.0,0.0
1478444735.7,286046975.8,N,0.0,0.0
1478444755.6,286046977.1,N,0.0,0.0
1478444775.4,286046976.4,N,0.0,0.0
1478444795.2,286046980.0,N,0.0,0.0
1478444815.1,286046976.3,N,0.0,0.0
1478444816.0,286046976.3,N,0.0,0.0
1478444835.8,286046976.5,N,0.0,0.0
1478444855.6,286046977.6,N,0.0,0.0
1478444875.4,286046979.9,N,0.0,0.0
1478444895.3,286046984.3,N,0.0,0.0
1478444915.1,286046980.5,N,0.0,0.0
1478444935.8,286046980.5,N,0.0,0.0
1478444955.7,286046983.0,N,0.0,0.0
1478444975.5,286046982.7,N,0.0,0.0
1478444995.3,286046980.5,N,0.0,0.0
1478445015.2,286046980.5,N,0.0,0.0
1478445035.9,286046982.1,N,0.0,0.0
1478445055.7,286046979.8,N,0.0,0.0
1478445075.6,286046980.5,N,0.0,0.0
1478445095.4,286046981.8,N,0.0,0.0
1478445115.2,286046980.6,N,0.0,0.0
1478445135.1,286046981.4,N,0.0,0.0
1478445136.0,286046981.4,N,0.0,0.0
1478445155.8,286046978.9,N,0.0,0.0
1478445175.6,286046978.9,N,0.0,0.0
1478445195.5,286046975.0,N,0.0,0.0
1478445215.3,286046981.3,N,0.0,0.0
1478445235.1,286046982.9,N,0.0,0.0
1478445255.9,286046982.9,N,0.0,0.0
1478445275.7,286046980.7,N,0.0,0.0
1478445295.5,286046982.8,N,0.0,0.0
1478445315.3,286046983.4,N,0.0,0.0
1478445335.2,286046985.2,N,0.0,0.0
1478445355.0,286046984.7,N,0.0,0.0
1478445355.9,286046984.7,N,0.0,0.0
1478445375.7,286046987.7,N,0.0,0.0
1478445395.6,286046982.6,N,0.0,0.0
1478445415.4,286046982.1,N,0.0,0.0
1478445435.2,286046982.0,N,0.0,0.0
1478445455.1,286046979.9,N,0.0,0.0
1478445456.0,286046979.9,N,0.0,0.0
1478445475.8,286046979.8,N,0.0,0.0
1478445495.6,286046981.9,N,0.0,0.0
1478445515.5,286046975.8,N,0.0,0.0
1478445535.3,286046974.1,Y,0.0,0.0
1478445555.1,286046986.9,N,0.0,0.0
1478445575.9,286046988.0,N,0.0,0.0
1478445595.7,286046982.2,N,0.0,0.0
1478445615.5,286046976.9,N,0.0,0.0
1478445635.4,286046995.2,N,0.0,0.0
1478445655.2,286046998.3,N,0.0,0.0
1478445675.0,286047001.7,N,0.0,0.0
1478445675.9,286047001.7,N,0.0,0.0
1478445695.8,286046984.2,N,0.0,0.0
1478445715.6,286046995.1,N,0.0,0.0
1478445735.4,286046998.7,N,0.0,0.0
1478445755.3,286046995.2,N,0.0,0.0
1478445775.1,286046988.2,N,0.0,0.0
1478445776.0,286046988.2,N,0.0,0.0
1478445795.8,286046994.6,N,0.0,0.0
1478445815.7,286046989.9,N,0.0,0.0
1478445835.5,286046987.0,N,0.0,0.0
1478445855.3,286046988.1,N,0.0,0.0
1478445875.2,286046990.0,N,0.0,0.0
1478445895.9,286046987.9,N,0.0,0.0
1478445915.7,286046989.3,N,0.0,0.0
1478445935.5,286046989.6,N,0.0,0.0
1478445955.4,286046987.6,N,0.0,0.0
1478445975.2,286046986.6,N,0.0,0.0
1478445995.0,286046986.2,N,0.0,0.0
1478445995.9,286046986.2,N,0.0,0.0
1478446015.8,286046988.0,N,0.0,0.0
1478446035.6,286046988.4,N,0.0,0.0
1478446055.4,286046986.4,N,0.0,0.0
1478446075.3,286046983.8,N,0.0,0.0
1478446095.1,286046983.7,N,0.0,0.0
1478446115.8,286046983.8,N,0.0,0.0
1478446135.7,286046984.2,N,0.0,0.0
1478446155.5,286046984.1,N,0.0,0.0
1478446175.3,286046984.4,N,0.0,0.0
1478446195.2,286046984.6,N,0.0,0.0
1478446215.9,286046984.9,N,0.0,0.0
1478446235.7,286046984.9,N,0.0,0.0
1478446255.6,286046982.6,N,0.0,0.0
1478446275.4,286046982.7,N,0.0,0.0
1478446295.2,286046982.5,N,0.0,0.0
1478446315.0,286046982.7,N,0.0,0.0
1478446316.0,286046982.7,N,0.0,0.0
1478446335.8,286046983.1,N,0.0,0.0
1478446355.6,286046982.8,N,0.0,0.0
1478446375.4,286046983.3,N,0.0,0.0
1478446395.3,286046983.1,N,0.0,0.0
1478446415.1,286046980.9,N,0.0,0.0
1478446435.8,286046980.9,N,0.0,0.0
1478446455.7,286046983.4,N,0.0,0.0
1478446475.5,286046982.9,N,0.0,0.0
1478446495.3,286046980.6,N,0.0,0.0
1478446515.2,286046981.1,N,0.0,0.0
1478446535.9,286046983.6,N,0.0,0.0
1478446555.7,286046983.6,N,0.0,0.0
1478446575.6,286046983.4,N,0.0,0.0
1478446595.4,286046983.1,N,0.0,0.0
1478446615.2,286046983.1,N,0.0,0.0
1478446635.1,286046982.3,N,0.0,0.0
1478446636.0,286046982.3,N,0.0,0.0
1478446655.8,286046982.2,N,0.0,0.0
1478446675.6,286046984.8,N,0.0,0.0
1478446695.5,286046985.0,N,0.0,0.0
1478446715.3,286046984.6,N,0.0,0.0
1478446735.1,286046984.9,N,0.0,0.0
1478446755.9,286046986.4,N,0.0,0.0
1478446775.7,286046986.7,N,0.0,0.0
1478446795.5,286046984.3,N,0.0,0.0
1478446815.3,286046984.8,N,0.0,0.0
1478446835.2,286046984.7,N,0.0,0.0
1478446855.0,286046985.2,N,0.0,0.0
1478446855.9,286046985.2,N,0.0,0.0
1478446875.8,286046982.4,Y,0.0,0.0
1478446895.6,286047000.1,N,0.0,0.0
1478446915.4,286047000.9,N,0.0,0.0
1478446935.2,286047000.0,N,0.0,0.0
1478446955.1,286047002.4,N,0.0,0.0
1478446956.0,286047002.4,N,0.0,0.0
1478446975.8,286047002.3,N,0.0,0.0
1478446995.6,286047001.9,N,0.0,0.0
1478447015.5,286047004.3,N,0.0,0.0
1478447035.3,286047003.1,N,0.0,0.0
1478447055.1,286047003.7,N,0.0,0.0
1478447075.9,286047004.4,N,0.0,0.0
1478447095.7,286047004.3,N,0.0,0.0
1478447115.5,286047001.4,N,0.0,0.0
1478447135.4,286047002.9,N,0.0,0.0
1478447155.2,286047003.5,N,0.0,0.0
1478447175.0,286047003.1,N,0.0,0.0
1478447175.9,286047003.1,N,0.0,0.0
1478447195.8,286047004.3,N,0.0,0.0
1478447215.6,286047001.4,N,0.0,0.0
1478447235.4,286047002.2,N,0.0,0.0
1478447255.3,286047002.5,N,0.0,0.0
1478447275.1,286047002.4,N,0.0,0.0
1478447276.0,286047002.4,N,0.0,0.0
1478447295.8,286047002.1,N,0.0,0.0
1478447315.7,286047000.1,N,0.0,0.0
1478447335.5,286047004.2,N,0.0,0.0
1478447355.3,286047002.1,N,0.0,0.0
1478447375.2,286047001.8,N,0.0,0.0
1478447395.9,286047003.8,N,0.0,0.0
1478447415.7,286047005.8,N,0.0,0.0
1478447435.5,286047003.0,N,0.0,0.0
1478447455.4,286047006.0,N,0.0,0.0
1478447475.2,286047005.8,N,0.0,0.0
1478447495.0,286047003.0,N,0.0,0.0
1478447495.9,286047003.0,N,0.0,0.0
1478447515.8,286047006.0,N,0.0,0.0
1478447535.6,286047003.8,N,0.0,0.0
1478447555.4,286047003.0,N,0.0,0.0
1478447575.3,286047001.6,N,0.0,0.0
1478447595.1,286047002.5,N,0.0,0.0
1478447615.8,286047004.4,N,0.0,0.0
1478447635.7,286047002.7,N,0.0,0.0
1478447655.5,286047001.5,N,0.0,0.0
1478447675.3,286047004.1,N,0.0,0.0
1478447695.2,286047003.1,N,0.0,0.0
1478447715.9,286047003.2,N,0.0,0.0
1478447735.7,286047003.2,N,0.0,0.0
1478447755.6,286047002.9,N,0.0,0.0
1478447775.4,286047005.3,N,0.0,0.0
1478447795.2,286047004.7,N,0.0,0.0
1478447815.0,286047006.4,N,0.0,0.0
1478447816.0,286047006.4,N,0.0,0.0
1478447835.8,286047004.8,N,0.0,0.0
1478447855.6,286047010.8,N,0.0,0.0
1478447875.4,286047009.0,N,0.0,0.0
1478447895.3,286047008.4,N,0.0,0.0
1478447915.1,286047008.6,N,0.0,0.0
1478447935.8,286047006.2,N,0.0,0.0
1478447955.7,286047006.3,N,0.0,0.0
1478447975.5,286047007.6,N,0.0,0.0
1478447995.3,286047005.4,N,0.0,0.0
