#timestamp,LO_Frequency,Hit,StdDev 
1557054015.4,286046998.7,N
1557054035.2,286046998.9,N
1557054055.1,286046998.7,N
1557054056.0,286046998.7,N
1557054075.8,286046999.2,N
1557054095.6,286046998.8,N
1557054115.5,286046999.1,N
1557054135.3,286046999.0,N
1557054155.2,286047001.2,N
1557054175.9,286047000.4,N
1557054195.7,286046998.7,N
1557054215.6,286046996.5,N
1557054235.4,286046996.6,N
1557054255.2,286046996.7,N
1557054275.1,286046995.0,Y
1557054276.0,286046995.0,P
1557054295.8,286046997.1,N
1557054315.7,286046995.2,P
1557054335.5,286046996.7,N
1557054355.3,286046997.1,N
1557054375.2,286046996.8,N
1557054395.0,286046998.6,N
1557054395.9,286046998.6,N
1557054415.7,286046996.8,N
1557054435.6,286046998.0,N
1557054455.4,286046997.1,N
1557054475.3,286046996.7,N
1557054495.1,286046999.1,N
1557054496.0,286046999.1,N
1557054515.8,286046999.2,N
1557054535.7,286046999.4,N
1557054555.5,286047001.1,N
1557054575.3,286046998.8,N
1557054595.2,286047011.9,Y
1557054615.0,286047001.5,P
1557054615.9,286047001.5,N
1557054635.8,286047001.8,N
1557054655.6,286047001.3,N
1557054675.4,286047001.3,N
1557054695.3,286047003.9,N
1557054715.1,286047001.9,N
1557054735.9,286047001.5,N
1557054755.7,286047002.6,N
1557054775.5,286047000.1,N
1557054795.4,286047000.2,N
1557054815.2,286046998.9,N
1557054835.0,286047000.8,N
1557054835.9,286047000.8,N
1557054855.8,286046998.9,N
1557054875.6,286046998.4,N
1557054895.5,286047000.8,N
1557054915.3,286047000.7,N
1557054935.1,286047000.7,N
1557054955.9,286047000.6,N
1557054975.7,286047000.3,N
1557054995.0,286047001.4,N
1557054995.9,286047001.4,N
1557055015.8,286046999.7,N
1557055035.6,286047002.4,N
1557055055.4,286047001.6,N
1557055075.3,286047002.3,N
1557055095.1,286047002.2,N
1557055145.9,286047001.4,E
1557055155.8,286047002.2,N
1557055175.6,286047000.3,P
1557055195.5,286047001.2,N
1557055215.3,286046998.3,N
1557055235.1,286047000.3,N
1557055255.9,286047002.1,N
1557055275.7,286046999.8,N
1557055295.5,286047000.7,N
1557055315.4,286047000.7,N
1557055335.2,286047002.7,N
1557055355.1,286047002.3,N
1557055356.0,286047002.3,N
1557055375.8,286047002.1,N
1557055395.6,286047001.6,N
1557055415.5,286046999.9,N
1557055435.3,286047000.9,N
1557055455.1,286046998.5,N
1557055475.9,286046998.9,N
1557055495.7,286047000.4,N
1557055515.6,286047000.2,N
1557055535.4,286047001.9,N
1557055555.2,286047004.4,Y
1557055575.1,286047001.4,P
1557055576.0,286047001.4,P
1557055595.8,286047000.7,N
1557055615.6,286046998.8,Y
1557055635.5,286046996.7,P
1557055655.3,286046997.4,N
1557055675.2,286047000.8,N
1557055695.9,286046997.0,N
1557055715.4,286046997.7,N
1557055735.3,286046997.0,N
1557055785.1,286046998.3,E
1557055795.0,286047000.3,N
1557055796.0,286047000.3,P
1557055815.8,286047000.6,P
1557055835.6,286046998.8,Y
1557055855.5,286046999.0,P
1557055875.3,286046998.8,N
1557055895.1,286046999.5,N
1557055915.9,286046999.1,N
1557055935.7,286046996.6,Y
1557055955.6,286046999.5,P
1557055975.4,286046997.2,P
1557055995.2,286047000.4,N
1557056015.1,286046998.3,N
1557056016.0,286046998.3,N
1557056035.8,286047001.2,N
1557056055.6,286046999.9,N
1557056075.6,286047000.7,N
1557056095.5,286046998.3,N
1557056115.3,286047001.1,N
1557056135.1,286047001.0,N
1557056155.9,286046998.5,N
1557056175.7,286046998.1,N
1557056195.5,286046999.0,N
1557056215.4,286047000.9,N
1557056235.2,286046998.5,N
1557056255.1,286046998.2,N
1557056256.0,286046998.2,N
1557056275.8,286047002.5,N
1557056295.6,286047000.4,N
1557056315.5,286046999.8,N
1557056335.3,286047002.0,N
1557056355.1,286047001.3,N
1557056375.9,286047001.5,N
1557056395.7,286047001.8,N
1557056415.6,286047003.7,N
1557056435.4,286047002.1,N
1557056455.2,286047004.3,N
1557056475.1,286047001.5,N
1557056476.0,286047001.5,N
1557056495.8,286047002.5,N
1557056515.7,286047002.0,N
1557056535.5,286047005.6,Y
1557056555.3,286047005.7,P
1557056575.2,286047005.3,N
1557056595.0,286047001.3,N
1557056595.9,286047001.3,N
1557056615.8,286047005.4,N
1557056635.6,286047004.2,N
1557056655.4,286047002.6,N
1557056675.3,286047000.0,N
1557056695.1,286047002.2,N
1557056715.9,286047004.3,N
1557056735.7,286047003.9,N
1557056755.5,286047002.3,N
1557056775.4,286047003.1,N
1557056795.2,286047003.6,N
1557056815.0,286046999.7,N
1557056815.9,286046999.7,N
1557056835.8,286047000.8,N
1557056855.6,286046998.1,N
1557056875.5,286047002.8,N
1557056895.3,286047004.4,N
1557056915.1,286047001.9,N
1557056935.9,286047002.7,N
1557056955.7,286047001.9,N
1557056975.6,286047000.1,N
1557056995.4,286046999.0,N
1557057015.2,286046999.2,N
1557057035.1,286046999.7,N
1557057036.0,286046999.7,N
1557057055.8,286047000.0,N
1557057075.7,286047000.0,N
1557057095.5,286047002.7,N
1557057115.3,286047003.6,N
1557057135.2,286047004.2,N
1557057155.9,286047001.7,N
1557057175.7,286047002.9,N
1557057195.6,286047005.6,Y
1557057215.4,286047004.4,P
1557057235.3,286047001.9,N
1557057255.1,286047000.2,N
1557057256.0,286047000.2,N
1557057275.8,286047000.2,N
1557057295.7,286047001.0,N
1557057315.5,286047001.0,N
1557057335.3,286046998.1,N
1557057355.2,286046998.1,N
1557057375.0,286046999.8,N
1557057375.9,286046999.8,N
1557057395.8,286047003.9,N
1557057415.6,286047001.5,N
1557057435.5,286047004.3,N
1557057455.3,286047004.1,N
1557057475.1,286047003.1,N
1557057495.5,286047003.8,N
1557057515.3,286047002.5,N
1557057535.2,286047000.5,N
1557057555.9,286047000.5,N
1557057575.5,286046999.9,N
1557057595.3,286047002.6,N
