#timestamp,LO_Frequency,Hit 
1504735215.3,286046998.2,N
1504735235.2,286047002.4,N
1504735255.0,286047001.4,N
1504735255.9,286047001.4,N
1504735275.7,286046998.6,N
1504735295.6,286046999.7,N
1504735315.4,286046996.6,N
1504735335.2,286046997.7,N
1504735355.1,286046999.6,N
1504735356.0,286046999.6,N
1504735375.8,286046998.3,N
1504735395.6,286047004.3,N
1504735415.5,286047004.2,N
1504735435.3,286047001.9,N
1504735455.1,286047000.5,N
1504735475.9,286046996.0,N
1504735495.7,286046993.4,N
1504735515.5,286046995.8,N
1504735535.4,286046998.0,N
1504735555.2,286046994.5,N
1504735575.0,286047002.0,N
1504735575.9,286047002.0,N
1504735595.7,286047010.5,N
1504735615.6,286047005.5,N
1504735635.4,286047001.6,N
1504735655.2,286047007.2,N
1504735675.1,286047010.1,N
1504735676.0,286047010.1,N
1504735695.8,286047009.4,N
1504735715.6,286047012.6,N
1504735735.5,286047016.5,P
1504735755.3,286047011.6,N
1504735775.1,286047009.4,N
1504735795.9,286047011.4,N
1504735815.7,286047013.2,N
1504735835.5,286047014.4,P
1504735855.4,286047005.8,P
1504735875.2,286047001.6,N
1504735895.0,286047005.8,N
1504735895.9,286047005.8,N
1504735915.8,286047005.0,N
1504735935.6,286047007.2,N
1504735955.4,286047001.6,N
1504735975.3,286046999.5,N
1504735995.1,286046997.9,N
1504736015.8,286046996.9,N
1504736035.7,286047002.3,N
1504736055.5,286047005.3,N
1504736075.3,286047006.7,N
1504736095.2,286047007.4,N
1504736115.9,286047008.8,N
1504736135.7,286047008.5,N
1504736155.5,286047007.4,N
1504736175.4,286047001.6,N
1504736195.2,286047000.9,N
1504736215.0,286046998.1,N
1504736215.9,286046998.1,N
1504736235.8,286047002.9,N
1504736255.6,286047007.1,N
1504736275.4,286047000.8,N
1504736295.3,286046999.7,N
1504736315.1,286047001.0,N
1504736316.0,286047001.0,N
1504736335.8,286046998.3,N
1504736355.7,286046994.2,N
1504736375.5,286046996.4,N
1504736395.3,286046992.1,N
1504736415.2,286046991.3,N
1504736435.9,286046991.9,N
1504736455.7,286046998.4,N
1504736475.5,286047001.4,N
1504736495.4,286047004.6,N
1504736515.2,286047006.3,N
1504736535.0,286047008.1,N
1504736535.9,286047008.1,N
1504736555.8,286047009.9,N
1504736575.6,286047012.6,N
1504736595.4,286047014.4,N
1504736615.3,286047014.6,N
1504736635.1,286047014.1,N
1504736655.8,286047010.2,N
1504736675.7,286047011.2,N
1504736695.5,286047014.0,N
1504736715.3,286047012.6,N
1504736735.2,286047016.8,N
1504736755.9,286047014.5,N
1504736775.7,286047014.8,N
1504736795.6,286047013.2,N
1504736815.4,286047015.5,N
1504736835.2,286047014.5,N
1504736855.0,286047015.4,N
1504736855.9,286047015.4,N
1504736875.8,286047010.1,N
1504736895.6,286047009.6,N
1504736915.4,286047011.0,N
1504736935.3,286047013.8,N
1504736955.1,286047015.3,N
1504736975.8,286047016.9,N
1504736995.7,286047018.3,P
1504737015.5,286047009.7,N
1504737035.3,286047011.8,P
1504737055.2,286047012.1,P
1504737075.0,286047000.9,N
1504737075.9,286047000.9,N
1504737095.7,286047000.3,N
1504737115.6,286046997.1,N
1504737135.4,286046994.5,N
1504737155.2,286046989.5,N
1504737175.1,286046985.6,N
1504737176.0,286046985.6,N
1504737195.8,286046980.0,N
1504737215.6,286046983.1,N
1504737235.5,286046982.2,N
1504737255.3,286046985.3,N
1504737275.1,286046984.4,N
1504737295.9,286046988.6,N
1504737315.7,286046991.4,N
1504737335.5,286046990.8,N
1504737355.4,286046991.1,N
1504737375.2,286046992.3,N
1504737395.0,286046993.9,N
1504737395.9,286046993.9,N
1504737415.8,286046997.4,N
1504737435.6,286046996.6,N
1504737455.4,286047001.1,N
1504737475.2,286047002.6,N
1504737495.1,286046998.7,N
1504737496.0,286046998.7,N
1504737515.8,286046995.7,N
1504737535.6,286046993.1,N
1504737555.5,286046986.9,N
1504737575.3,286046985.9,N
1504737595.1,286046986.7,N
1504737615.9,286046981.9,N
1504737635.7,286046984.3,N
1504737655.5,286046985.2,N
1504737675.4,286046988.4,N
1504737695.2,286046986.2,N
1504737715.0,286046991.3,N
1504737715.9,286046991.3,N
1504737735.8,286046988.6,N
1504737755.6,286046990.3,N
1504737775.4,286046992.1,N
1504737795.3,286046997.6,N
1504737815.1,286046996.2,N
1504737816.0,286046996.2,N
1504737835.8,286046990.0,N
1504737855.6,286046985.2,N
1504737875.5,286046984.2,N
1504737895.3,286046988.8,N
1504737915.1,286046991.4,N
1504737935.9,286046989.8,N
1504737955.7,286046991.5,N
1504737975.5,286046991.1,N
1504737995.4,286046992.8,N
1504738015.2,286046995.8,N
1504738035.0,286046997.1,N
1504738035.9,286046997.1,N
1504738055.8,286046996.5,N
1504738075.6,286047000.8,N
1504738095.4,286046998.4,N
1504738115.3,286046999.4,N
1504738135.1,286047000.6,N
1504738136.0,286047000.6,N
1504738155.8,286047001.1,N
1504738175.7,286046997.5,N
1504738195.5,286046992.1,N
1504738215.3,286046995.4,N
1504738235.1,286046996.5,N
1504738255.9,286047000.1,N
1504738275.7,286047004.0,N
1504738295.5,286046999.5,N
1504738315.4,286046992.8,N
1504738335.2,286046989.4,N
1504738355.0,286046986.6,N
1504738355.9,286046986.6,N
1504738375.8,286046983.5,P
1504738395.6,286046989.3,N
1504738415.4,286046990.2,N
1504738435.3,286046997.4,N
1504738455.1,286046998.1,N
1504738475.8,286047003.7,N
1504738495.7,286047003.3,N
1504738515.5,286047005.3,N
1504738535.3,286047005.5,N
1504738555.2,286047003.2,N
1504738575.9,286047004.7,N
1504738595.7,286047008.7,N
1504738615.5,286047008.3,N
1504738635.4,286047006.4,N
1504738655.2,286047008.1,N
1504738675.0,286047010.7,N
1504738675.9,286047010.7,N
1504738695.8,286047008.4,N
1504738715.6,286047001.4,N
1504738735.4,286047004.0,N
1504738755.3,286047003.5,N
1504738775.1,286047000.9,N
1504738776.0,286047000.9,N
1504738795.8,286046999.8,N
