#timestamp,LO_Frequency,Hit,StdDev 
1645095615.8,286047010.4,P
1645095635.7,286047004.2,Y
1645095655.5,286046995.9,P
1645095675.3,286046994.2,N
1645095695.2,286046996.3,N
1645095715.0,286046995.7,N
1645095715.9,286046995.7,N
1645095735.7,286046994.6,N
1645095755.6,286046993.5,N
1645095775.4,286046995.9,N
1645095795.3,286046994.6,N
1645095815.1,286046995.1,N
1645095816.0,286046995.1,N
1645095835.8,286046998.4,N
1645095855.7,286047000.0,N
1645095875.5,286046999.7,N
1645095895.3,286047007.2,N
1645095915.2,286047007.8,N
1645095935.0,286047006.4,N
1645095935.9,286047006.4,N
1645095955.8,286047010.8,N
1645095975.6,286047004.8,N
1645095995.4,286047003.0,N
1645096015.3,286047005.0,N
1645096035.1,286047007.1,N
1645096055.8,286047004.3,N
1645096075.7,286046999.8,N
1645096095.5,286047003.1,N
1645096115.4,286047004.4,N
1645096135.2,286047004.4,N
1645096155.0,286047007.2,N
1645096155.9,286047007.2,N
1645096175.8,286047001.0,N
1645096195.6,286047002.5,N
1645096215.4,286047000.1,N
1645096235.3,286046999.9,N
1645096255.1,286047002.4,N
1645096275.9,286047000.1,N
1645096295.7,286047002.7,N
1645096315.5,286047002.9,N
1645096335.4,286047007.8,N
1645096355.2,286047013.6,Y
1645096375.0,286047009.4,P
1645096376.0,286047009.4,P
1645096395.8,286047010.7,P
1645096415.6,286047011.8,Y
1645096435.5,286047004.6,P
1645096455.3,286047005.0,N
1645096475.1,286047003.5,N
1645096495.9,286047005.0,N
1645096515.7,286046998.7,N
1645096535.6,286046996.9,N
1645096555.4,286046993.9,N
1645096575.2,286046995.7,N
1645096595.1,286047000.8,N
1645096596.0,286047000.8,N
1645096615.8,286047000.7,N
1645096635.6,286047006.1,N
1645096655.5,286047003.7,N
1645096675.3,286046999.0,N
1645096695.2,286046996.7,N
1645096715.9,286046994.0,N
1645096735.7,286046992.8,N
1645096755.6,286046994.0,N
1645096775.4,286046994.3,N
1645096795.2,286046995.6,N
1645096815.1,286046990.7,N
1645096816.0,286046990.7,N
1645096835.8,286046997.8,N
1645096855.7,286046998.3,N
1645096875.5,286046997.1,N
1645096895.3,286046998.0,N
1645096915.2,286046996.4,N
1645096935.9,286046992.4,N
1645096955.7,286046989.8,N
1645096975.6,286046992.5,N
1645096995.4,286046986.0,Y
1645097015.3,286046989.0,P
1645097035.1,286046991.5,N
1645097036.0,286046991.5,N
1645097055.8,286046992.4,N
1645097075.7,286046985.4,Y
1645097095.5,286046990.2,P
1645097115.3,286046992.2,P
1645097135.2,286046996.2,P
1645097155.0,286046995.5,N
1645097155.9,286046995.5,N
1645097175.8,286046998.0,N
1645097195.6,286046999.4,N
1645097215.4,286046997.8,N
1645097235.3,286046999.4,N
1645097255.1,286047000.1,N
1645097275.8,286047007.6,N
1645097295.7,286047008.0,N
1645097315.5,286047005.6,N
1645097335.4,286047003.5,N
1645097355.2,286047008.4,N
1645097375.0,286047009.8,N
1645097375.9,286047009.8,N
1645097395.8,286047013.4,N
1645097415.6,286047014.9,N
1645097435.4,286047012.3,N
1645097455.3,286047007.4,N
1645097475.1,286047007.9,N
1645097495.9,286047014.7,N
1645097515.7,286047019.4,N
1645097535.5,286047017.3,N
1645097555.4,286047017.2,N
1645097575.2,286047014.8,N
1645097595.0,286047020.2,N
1645097595.9,286047020.2,N
1645097615.8,286047016.4,N
1645097635.6,286047014.3,N
1645097655.5,286047016.3,N
1645097675.3,286047015.5,N
1645097695.1,286047016.4,N
1645097715.9,286047016.1,N
1645097735.7,286047015.9,N
1645097755.5,286047017.1,N
1645097775.4,286047008.2,N
1645097795.2,286047004.5,N
1645097815.1,286047000.1,N
1645097816.0,286047000.1,N
1645097835.8,286047002.2,N
1645097855.6,286047003.4,N
1645097875.5,286047003.2,N
1645097895.3,286046998.5,N
1645097915.1,286046995.6,N
1645097935.9,286047000.5,N
1645097955.7,286046999.2,N
1645097975.6,286047004.2,N
1645097995.4,286047007.5,N
1645098015.2,286047004.8,N
1645098035.1,286047007.5,N
1645098036.0,286047007.5,N
1645098055.8,286047007.1,N
1645098075.6,286047008.2,N
1645098095.5,286047009.5,N
1645098115.3,286047014.0,N
1645098135.2,286047009.6,N
1645098155.9,286047010.7,N
1645098175.7,286047007.8,N
1645098195.6,286047005.9,N
1645098215.4,286046997.8,N
1645098235.2,286046992.6,N
1645098255.1,286046983.7,N
1645098256.0,286046983.7,N
1645098275.8,286046988.4,N
1645098295.7,286046994.0,N
1645098315.5,286047001.1,N
1645098335.3,286046996.5,N
1645098355.2,286046995.8,N
1645098375.9,286046992.9,N
1645098395.7,286046993.1,N
1645098415.6,286046986.2,N
1645098435.4,286046991.4,N
1645098455.3,286046997.0,N
1645098475.1,286046998.3,N
1645098476.0,286046998.3,N
1645098495.8,286046995.0,N
1645098515.7,286046992.4,N
1645098535.5,286046995.5,N
1645098555.3,286046995.8,N
1645098575.2,286046989.2,N
1645098595.0,286046986.0,N
1645098595.9,286046986.0,N
1645098615.8,286046982.9,N
1645098635.6,286046983.2,N
1645098655.4,286046990.9,N
1645098675.3,286046996.2,N
1645098695.1,286047000.4,N
1645098715.9,286046996.3,N
1645098735.7,286046992.9,N
1645098755.5,286046992.3,N
1645098775.4,286046997.2,N
1645098795.2,286047002.0,N
1645098815.0,286046999.3,N
1645098816.0,286046999.3,N
1645098835.8,286046985.3,N
1645098855.6,286046989.2,N
1645098875.5,286046990.1,N
1645098895.3,286046996.0,N
1645098915.1,286046999.2,N
1645098935.9,286046996.1,N
1645098955.7,286046985.7,N
1645098975.6,286046982.0,Y
1645098995.4,286046988.3,P
1645099015.2,286046989.9,P
1645099035.1,286046982.5,P
1645099036.0,286046982.5,Y
1645099055.8,286046992.9,P
1645099075.6,286046999.7,N
1645099095.5,286047003.8,N
1645099115.3,286047003.1,N
1645099135.2,286047002.0,N
1645099155.9,286047006.9,N
1645099175.7,286047010.0,N
1645099195.6,286047002.0,N
