1497646800.04,924,17.63,73430.8,-0.17,-0.97,-1.09,0,*5F
1497646801.26,925,17.63,73434.3,-0.21,-0.89,-1.05,0,*58
1497646802.47,926,17.63,73438.8,-0.21,-0.89,-0.97,0,*61
1497646803.71,927,17.63,73404.0,-0.17,-1.33,-1.43,0,*6D
1497646804.92,928,17.63,73400.8,-0.17,-1.55,-1.67,0,*64
1497646806.11,929,17.63,73402.5,-0.21,-1.17,-1.29,0,*6C
1497646807.31,930,17.63,73404.0,-0.21,-1.05,-1.17,0,*6A
1497646808.56,931,17.63,73418.0,-0.17,-0.97,-1.09,0,*5B
1497646809.82,932,17.63,73418.5,-0.17,-0.93,-1.05,0,*50
1497646811.06,933,17.63,73416.3,-0.17,-0.89,-0.97,0,*60
1497646812.31,934,17.63,73428.3,-0.17,-0.93,-1.09,0,*5A
1497646813.53,935,17.63,73426.3,-0.17,-1.17,-1.51,0,*6B
1497646814.75,936,17.63,73420.8,-0.17,-1.63,-1.95,0,*63
1497646815.95,937,17.63,73422.3,-0.21,-1.67,-2.07,0,*6B
1497646817.15,938,17.63,73416.5,-0.21,-1.67,-1.95,0,*6C
1497646818.39,939,17.63,73422.5,-0.17,-1.39,-1.63,0,*6A
1497646819.59,940,17.63,73428.8,-0.21,-1.09,-1.21,0,*64
1497646820.81,941,17.63,73426.3,-0.21,-0.97,-1.09,0,*59
1497646822.06,942,17.63,73428.0,-0.17,-0.93,-1.05,0,*57
1497646823.28,943,17.63,73408.5,-0.21,-0.93,-1.05,0,*53
1497646824.49,944,17.63,73414.8,-0.21,-0.89,-0.97,0,*65
1497646825.74,945,17.63,73420.3,-0.17,-0.89,-0.97,0,*61
1497646826.96,946,17.63,73432.3,-0.17,-0.81,-0.97,0,*6A
1497646828.19,947,17.63,73428.8,-0.17,-0.81,-0.97,0,*6B
1497646829.38,948,17.63,73432.0,-0.15,-0.77,-0.93,0,*6B
1497646830.59,949,17.63,73438.3,-0.15,-0.89,-0.93,0,*6B
1497646831.81,950,17.63,73434.0,-0.15,-0.89,-0.93,0,*63
1497646833.02,951,17.63,73424.8,-0.15,-0.85,-0.93,0,*6E
1497646834.21,952,17.63,73430.8,-0.15,-0.77,-0.89,0,*6B
1497646835.41,953,17.63,73432.0,-0.15,-0.77,-0.89,0,*6A
1497646836.63,954,17.63,73430.5,-0.15,-0.89,-1.01,0,*5D
1497646837.88,955,17.63,73428.5,-0.13,-1.01,-1.13,0,*68
1497646839.1,956,17.63,73438.8,-0.15,-0.93,-1.01,0,*54
1497646840.33,957,17.63,73444.5,-0.13,-1.01,-1.17,0,*6E
1497646841.54,958,17.63,73426.3,-0.13,-1.17,-1.59,0,*6C
1497646842.77,959,17.63,73422.3,-0.15,-1.35,-1.99,0,*67
1497646843.98,960,17.63,73418.5,-0.13,-1.25,-2.15,0,*6D
1497646845.17,961,17.63,73426.5,-0.15,-1.17,-2.23,0,*6E
1497646846.37,962,17.63,73418.5,-0.15,-1.25,-1.91,0,*66
1497646847.59,963,17.63,73404.8,-0.15,-1.29,-1.99,0,*63
1497646848.79,964,17.63,73424.3,-0.15,-1.05,-1.63,0,*6F
1497646850.0,965,17.63,73422.3,-0.15,-1.01,-1.59,0,*63
1497646851.22,966,17.63,73412.3,-0.15,-0.93,-1.39,0,*5C
1497646852.44,967,17.63,73418.0,-0.13,-0.93,-1.29,0,*5A
1497646853.67,968,17.63,73428.3,-0.13,-0.93,-1.17,0,*58
1497646854.92,969,17.63,73438.3,-0.13,-0.89,-1.35,0,*52
1497646856.18,970,17.63,73438.3,-0.13,-1.01,-1.35,0,*6B
1497646857.41,971,17.63,73438.0,-0.13,-1.25,-1.39,0,*60
1497646858.64,972,17.63,73432.8,-0.13,-1.25,-1.35,0,*6F
1497646859.85,973,17.63,73430.3,-0.15,-1.17,-1.13,0,*6D
1497646861.02,974,17.63,73430.8,-0.15,-1.25,-1.25,0,*6E
1497646862.27,975,17.63,73428.0,-0.13,-0.93,-1.05,0,*57
1497646863.49,976,17.63,73424.3,-0.15,-0.89,-0.93,0,*67
1497646864.73,977,17.63,73432.3,-0.13,-0.85,-0.93,0,*6C
1497646865.97,978,17.63,73442.3,-0.13,-0.89,-0.93,0,*6F
1497646867.19,979,17.63,73436.0,-0.15,-0.89,-0.93,0,*68
1497646868.43,980,17.63,73428.0,-0.13,-0.89,-0.93,0,*68
1497646869.64,981,17.63,73440.8,-0.13,-0.73,-0.77,0,*66
1497646870.84,982,17.63,73438.0,-0.13,-0.77,-0.77,0,*61
1497646872.05,983,17.63,73446.8,-0.13,-0.77,-0.89,0,*61
1497646873.22,984,17.63,73448.5,-0.11,-0.69,-0.69,0,*65
1497646874.42,985,17.63,73450.5,-0.13,-0.65,-0.77,0,*65
1497646875.59,986,17.63,73452.3,-0.11,-0.73,-0.81,0,*6A
1497646876.79,987,17.63,73468.3,-0.11,-0.73,-0.85,0,*6F
1497646878.0,988,17.63,73466.3,-0.11,-0.85,-0.97,0,*6A
1497646879.24,989,17.63,73432.8,-0.09,-1.01,-1.13,0,*52
1497646880.47,990,17.63,73430.0,-0.11,-1.01,-1.01,0,*60
1497646881.68,991,17.63,73434.8,-0.11,-0.89,-0.89,0,*61
1497646882.88,992,17.63,73430.5,-0.09,-0.69,-0.81,0,*5D
1497646884.06,993,17.63,73450.3,-0.11,-0.69,-0.85,0,*61
1497646885.25,994,17.63,73448.5,-0.09,-0.61,-0.73,0,*5E
1497646886.45,995,17.63,73466.3,-0.09,-0.73,-0.81,0,*51
1497646887.66,996,17.63,73450.3,-0.09,-0.73,-0.85,0,*56
1497646888.88,997,17.63,73452.3,-0.09,-0.73,-0.85,0,*57
1497646890.12,998,17.63,73456.3,-0.09,-0.89,-0.97,0,*5E
1497646891.36,999,17.63,73452.0,-0.09,-0.85,-0.89,0,*5C
1497646892.6,1000,17.63,73440.5,-0.09,-0.85,-0.89,0,*64
1497646893.82,1001,17.63,73444.8,-0.09,-0.81,-0.85,0,*6D
1497646895.02,1002,17.63,73454.0,-0.09,-0.69,-0.69,0,*6A
1497646896.21,1003,17.63,73468.3,-0.09,-0.61,-0.81,0,*65
1497646897.43,1004,17.63,73462.0,-0.09,-0.73,-0.85,0,*65
1497646898.66,1005,17.63,73430.8,-0.09,-0.97,-1.21,0,*51
1497646899.85,1006,17.63,73436.3,-0.07,-0.81,-0.97,0,*67
1497646901.03,1007,17.63,73430.8,-0.07,-0.81,-1.51,0,*5D
1497646902.21,1008,17.63,73420.3,-0.07,-0.69,-1.67,0,*51
1497646903.41,1009,17.63,73432.0,-0.07,-0.85,-1.79,0,*5D
1497646904.64,1010,17.63,73432.0,-0.07,-1.05,-0.97,0,*5D
1497646905.83,1011,17.63,73430.8,-0.07,-0.81,-0.97,0,*61
1497646907.03,1012,17.63,73418.0,-0.07,-0.81,-1.09,0,*54
1497646908.25,1013,17.63,73432.8,-0.05,-0.81,-0.93,0,*65
1497646909.44,1014,17.63,73456.0,-0.05,-0.53,-0.73,0,*63
1497646910.64,1015,17.63,73454.0,-0.07,-0.81,-0.97,0,*65
1497646911.87,1016,17.63,73444.3,-0.07,-1.05,-1.09,0,*6D
1497646913.07,1017,17.63,73372.5,-0.07,-1.09,-1.21,0,*6A
1497646914.29,1018,17.63,73418.0,-0.05,-0.81,-0.89,0,*65
1497646915.51,1019,17.63,73430.3,-0.05,-0.81,-0.89,0,*64
1497646916.71,1020,17.63,73450.5,-0.05,-0.73,-0.81,0,*6B
1497646917.9,1021,17.63,73446.5,-0.05,-0.77,-0.81,0,*6E
1497646919.12,1022,17.63,73436.5,-0.05,-0.77,-1.01,0,*54
1497646920.35,1023,17.63,73450.3,-0.03,-1.01,-1.35,0,*64
1497646921.53,1024,17.63,73460.5,-0.07,-1.21,-1.33,0,*63
1497646922.71,1025,17.63,73460.0,-0.07,-1.51,-1.71,0,*63
1497646923.89,1026,17.63,73440.0,-0.07,-2.19,-2.31,0,*68
1497646925.12,1027,17.63,73438.5,-0.09,-1.75,-1.83,0,*64
1497646926.3,1028,17.63,73430.0,-0.11,-1.55,-1.67,0,*5A
1497646927.54,1029,17.63,73404.5,-0.09,-1.47,-1.55,0,*60
1497646928.77,1030,17.63,73436.3,-0.09,-1.47,-1.55,0,*68
1497646929.99,1031,17.63,73410.5,-0.09,-1.13,-1.25,0,*6F
1497646931.25,1032,17.63,73396.0,-0.09,-1.13,-1.13,0,*69
1497646932.47,1033,17.63,73402.8,-0.11,-0.97,-1.09,0,*67
1497646933.69,1034,17.63,73432.8,-0.09,-0.81,-0.89,0,*67
1497646934.89,1035,17.63,73428.8,-0.09,-0.69,-0.69,0,*6E
1497646936.09,1036,17.63,73444.8,-0.09,-0.73,-0.81,0,*60
1497646937.31,1037,17.63,73438.3,-0.09,-0.73,-0.85,0,*65
1497646938.57,1038,17.63,73456.3,-0.09,-0.97,-1.09,0,*55
1497646939.78,1039,17.63,73452.0,-0.11,-1.21,-1.35,0,*5E
1497646941.01,1040,17.63,73426.3,-0.09,-1.33,-1.43,0,*6B
1497646942.23,1041,17.63,73442.3,-0.11,-1.33,-1.35,0,*52
1497646943.47,1042,17.63,73442.8,-0.09,-0.85,-0.89,0,*62
1497646944.71,1043,17.63,73430.0,-0.09,-0.85,-0.97,0,*6C
1497646945.96,1044,17.63,73440.8,-0.09,-1.09,-1.13,0,*63
1497646947.2,1045,17.63,73438.0,-0.09,-0.89,-0.89,0,*69
1497646948.42,1046,17.63,73450.5,-0.09,-0.81,-0.89,0,*62
1497646949.64,1047,17.63,73456.5,-0.09,-0.81,-0.85,0,*6F
1497646950.89,1048,17.63,73450.0,-0.09,-0.85,-0.85,0,*64
1497646952.09,1049,17.63,73452.3,-0.11,-0.81,-0.85,0,*58
1497646953.28,1050,17.63,73446.5,-0.09,-0.69,-0.69,0,*6D
1497646954.45,1051,17.63,73452.8,-0.07,-0.57,-0.69,0,*6F
1497646955.65,1052,17.63,73426.5,-0.09,-0.69,-0.73,0,*64
1497646956.85,1053,17.63,73438.0,-0.05,-0.65,-0.77,0,*61
1497646958.03,1054,17.63,73452.0,-0.05,-0.61,-0.61,0,*65
1497646959.22,1055,17.63,73450.8,-0.05,-0.61,-0.65,0,*60
1497646960.4,1056,17.63,73450.0,-0.05,-0.61,-0.65,0,*63
1497646961.59,1057,17.63,73454.3,-0.05,-0.61,-0.73,0,*65
1497646962.78,1058,17.63,73464.8,-0.05,-0.61,-0.73,0,*6A
1497646963.98,1059,17.63,73458.3,-0.05,-0.77,-0.77,0,*68
1497646965.21,1060,17.63,73452.5,-0.05,-1.05,-1.25,0,*60
1497646966.43,1061,17.63,73450.5,-0.07,-1.01,-1.13,0,*62
1497646967.66,1062,17.63,73438.8,-0.05,-0.81,-1.01,0,*59
1497646968.9,1063,17.63,73440.8,-0.05,-0.89,-0.93,0,*6A
1497646970.09,1064,17.63,73450.3,-0.05,-0.73,-0.81,0,*6B
1497646971.29,1065,17.63,73442.3,-0.05,-0.73,-0.81,0,*6A
1497646972.45,1066,17.63,73428.3,-0.03,-0.65,-0.65,0,*62
1497646973.65,1067,17.63,73436.0,-0.05,-0.53,-0.65,0,*60
1497646974.8,1068,17.63,73426.0,-0.03,-0.61,-0.61,0,*6C
1497646975.97,1069,17.63,73458.8,-0.03,-0.53,-0.65,0,*68
1497646977.16,1070,17.63,73454.8,-0.05,-0.53,-0.65,0,*66
1497646978.36,1071,17.63,73438.0,-0.01,-0.73,-0.73,0,*66
1497646979.53,1072,17.63,73444.3,-0.03,-0.73,-0.77,0,*63
1497646980.72,1073,17.63,73460.5,-0.01,-0.69,-0.69,0,*64
1497646981.89,1074,17.63,73434.8,-0.03,-0.61,-0.73,0,*62
1497646983.05,1075,17.63,73452.0,-0.03,-0.61,-0.65,0,*64
1497646984.2,1076,17.63,73458.5,-0.03,-0.61,-0.65,0,*67
1497646985.37,1077,17.63,73438.8,-0.03,-0.61,-0.73,0,*61
1497646986.57,1078,17.63,73448.5,-0.01,-0.69,-0.73,0,*64
1497646987.76,1079,17.63,73448.0,-0.01,-0.61,-0.73,0,*6D
1497646988.96,1080,17.63,73448.5,-0.01,-0.69,-0.73,0,*63
1497646990.11,1081,17.63,73454.3,0.01,-0.61,-0.73,0,*47
1497646991.33,1082,17.63,73456.0,-0.01,-0.73,-0.89,0,*6F
1497646992.55,1083,17.63,73452.5,-0.01,-0.73,-0.97,0,*61
1497646993.8,1084,17.63,73456.5,-0.01,-1.09,-1.43,0,*62
1497646995.01,1085,17.63,73466.3,-0.01,-1.33,-1.75,0,*6F
1497646996.21,1086,17.63,73454.3,-0.03,-1.79,-2.11,0,*61
1497646997.41,1087,17.63,73436.0,-0.03,-1.59,-1.91,0,*69
1497646998.61,1088,17.63,73438.5,-0.03,-1.67,-1.99,0,*63
1497646999.81,1089,17.63,73442.3,-0.03,-1.51,-1.87,0,*68
1497647001.01,1090,17.63,73430.8,-0.05,-1.51,-1.79,0,*67
1497647002.21,1091,17.63,73428.8,-0.07,-1.55,-1.83,0,*65
1497647003.41,1092,17.63,73426.5,-0.05,-1.51,-1.63,0,*6E
1497647004.64,1093,17.63,73420.3,-0.05,-1.47,-1.51,0,*69
1497647005.87,1094,17.63,73408.5,-0.07,-1.39,-1.43,0,*66
1497647007.08,1095,17.63,73418.8,-0.07,-1.39,-1.51,0,*64
1497647008.31,1096,17.63,73436.5,-0.05,-1.05,-1.17,0,*68
1497647009.49,1097,17.63,73438.0,-0.07,-1.29,-1.33,0,*63
1497647010.68,1098,17.63,73440.3,-0.07,-1.17,-1.21,0,*62
1497647011.89,1099,17.63,73438.8,-0.07,-1.05,-1.21,0,*60
1497647013.11,1100,17.63,73428.8,-0.07,-0.97,-1.09,0,*51
1497647014.34,1101,17.63,73412.3,-0.07,-0.97,-1.09,0,*50
1497647015.55,1102,17.63,73420.8,-0.07,-0.85,-0.93,0,*62
1497647016.77,1103,17.63,73434.8,-0.07,-0.85,-0.93,0,*63
1497647017.96,1104,17.63,73436.5,-0.07,-0.81,-0.85,0,*67
1497647019.13,1105,17.63,73448.8,-0.07,-0.69,-0.77,0,*6D
1497647020.31,1106,17.63,73460.0,-0.07,-0.65,-0.77,0,*62
1497647021.5,1107,17.63,73454.0,-0.05,-0.61,-0.77,0,*65
1497647022.69,1108,17.63,73442.5,-0.05,-0.65,-0.81,0,*67
1497647023.91,1109,17.63,73448.0,-0.05,-0.73,-1.01,0,*58
1497647025.1,1110,17.63,73440.8,-0.07,-0.69,-0.85,0,*64
1497647026.3,1111,17.63,73450.3,-0.07,-0.69,-0.97,0,*66
1497647027.48,1112,17.63,73456.5,-0.07,-0.81,-1.21,0,*5F
1497647028.73,1113,17.63,73446.0,-0.05,-1.01,-1.39,0,*6C
1497647029.97,1114,17.63,73448.3,-0.05,-1.17,-1.39,0,*6C
1497647031.17,1115,17.63,73448.3,-0.05,-1.59,-1.67,0,*6C
1497647032.38,1116,17.63,73448.8,-0.07,-1.39,-1.55,0,*6A
1497647033.58,1117,17.63,73442.8,-0.07,-1.43,-1.55,0,*66
1497647034.75,1118,17.63,73440.0,-0.07,-1.51,-1.55,0,*6A
1497647035.92,1119,17.63,73440.8,-0.07,-1.51,-1.55,0,*6B
1497647037.11,1120,17.63,73434.5,-0.07,-1.63,-1.71,0,*66
1497647038.29,1121,17.63,73434.8,-0.07,-1.63,-1.71,0,*67
1497647039.47,1122,17.63,73430.0,-0.07,-1.55,-1.67,0,*66
1497647040.67,1123,17.63,73422.3,-0.09,-1.59,-1.67,0,*65
1497647041.86,1124,17.63,73418.3,-0.11,-1.71,-1.75,0,*52
1497647043.04,1125,17.63,73404.0,-0.11,-1.59,-1.67,0,*5A
1497647044.22,1126,17.63,73424.8,-0.11,-1.67,-1.75,0,*57
1497647045.43,1127,17.63,73410.5,-0.11,-1.43,-1.59,0,*5E
1497647046.66,1128,17.63,73404.5,-0.11,-1.35,-1.47,0,*5F
1497647047.87,1129,17.63,73416.3,-0.11,-1.13,-1.21,0,*5A
1497647049.07,1130,17.63,73418.3,-0.11,-0.81,-0.89,0,*5B
1497647050.25,1131,17.63,73412.0,-0.11,-0.81,-0.81,0,*52
1497647051.42,1132,17.63,73404.8,-0.11,-0.81,-0.81,0,*51
1497647052.62,1133,17.63,73408.3,-0.09,-0.69,-0.81,0,*6F
1497647053.81,1134,17.63,73418.8,-0.11,-0.69,-0.85,0,*55
1497647055.04,1135,17.63,73422.0,-0.09,-0.81,-0.85,0,*6B
1497647056.21,1136,17.63,73416.8,-0.11,-0.69,-0.81,0,*53
1497647057.43,1137,17.63,73422.3,-0.09,-0.69,-0.85,0,*6F
1497647058.65,1138,17.63,73434.8,-0.09,-0.69,-0.85,0,*60
1497647059.86,1139,17.63,73440.3,-0.09,-0.69,-0.85,0,*61
1497647061.05,1140,17.63,73436.0,-0.07,-0.65,-0.85,0,*6D
1497647062.25,1141,17.63,73432.8,-0.05,-0.73,-0.81,0,*6D
1497647063.45,1142,17.63,73434.3,-0.07,-0.81,-0.85,0,*65
1497647064.64,1143,17.63,73438.5,-0.07,-0.77,-0.85,0,*6D
1497647065.83,1144,17.63,73460.0,-0.07,-0.77,-0.85,0,*6A
1497647067.02,1145,17.63,73436.3,-0.07,-0.93,-1.17,0,*5B
1497647068.25,1146,17.63,73432.5,-0.05,-1.05,-1.25,0,*65
1497647069.49,1147,17.63,73430.0,-0.05,-0.89,-0.93,0,*6D
1497647070.71,1148,17.63,73440.5,-0.05,-0.73,-0.85,0,*60
1497647071.88,1149,17.63,73424.8,-0.07,-0.65,-0.77,0,*69
1497647073.08,1150,17.63,73454.0,-0.05,-0.65,-0.77,0,*63
1497647074.28,1151,17.63,73440.8,-0.05,-0.73,-0.77,0,*65
1497647075.47,1152,17.63,73448.3,-0.05,-0.65,-0.77,0,*61
1497647076.67,1153,17.63,73450.0,-0.05,-0.73,-0.73,0,*63
1497647077.87,1154,17.63,73452.8,-0.05,-0.73,-0.77,0,*60
1497647079.07,1155,17.63,73456.3,-0.05,-0.65,-0.77,0,*66
1497647080.26,1156,17.63,73446.0,-0.05,-0.61,-0.73,0,*65
1497647081.46,1157,17.63,73442.8,-0.05,-0.65,-0.77,0,*64
1497647082.65,1158,17.63,73432.0,-0.05,-0.61,-0.77,0,*6F
1497647083.81,1159,17.63,73446.3,-0.03,-0.61,-0.73,0,*6C
1497647084.98,1160,17.63,73460.5,-0.03,-0.65,-0.73,0,*62
1497647086.17,1161,17.63,73460.5,-0.03,-0.81,-0.89,0,*6C
1497647087.39,1162,17.63,73452.0,-0.03,-1.01,-1.13,0,*64
1497647088.59,1163,17.63,73446.3,-0.01,-0.77,-0.77,0,*64
1497647089.78,1164,17.63,73442.3,-0.03,-0.77,-0.89,0,*60
1497647090.97,1165,17.63,73446.5,-0.03,-0.81,-0.89,0,*68
1497647092.14,1166,17.63,73448.5,-0.03,-0.81,-0.81,0,*63
1497647093.33,1167,17.63,73444.0,-0.03,-0.81,-0.89,0,*6A
1497647094.5,1168,17.63,73456.3,-0.03,-0.81,-0.81,0,*6D
1497647095.67,1169,17.63,73446.3,-0.03,-0.77,-0.77,0,*6C
1497647096.88,1170,17.63,73456.3,-0.03,-0.93,-0.93,0,*64
1497647098.08,1171,17.63,73448.3,-0.01,-0.77,-0.77,0,*67
1497647099.25,1172,17.63,73444.5,-0.03,-0.73,-0.81,0,*6B
1497647100.44,1173,17.63,73444.5,-0.03,-0.81,-0.93,0,*64
1497647101.66,1174,17.63,73444.8,-0.03,-0.89,-1.01,0,*51
1497647102.86,1175,17.63,73438.5,-0.03,-0.81,-1.01,0,*58
1497647104.07,1176,17.63,73434.3,-0.03,-0.93,-1.01,0,*58
1497647105.32,1177,17.63,73432.5,-0.01,-0.89,-1.01,0,*50
1497647106.55,1178,17.63,73428.5,-0.01,-1.13,-1.21,0,*6F
1497647107.74,1179,17.63,73424.5,-0.03,-0.81,-0.93,0,*6E
1497647108.92,1180,17.63,73424.5,-0.03,-0.73,-0.77,0,*6F
1497647110.11,1181,17.63,73458.0,-0.01,-0.69,-0.73,0,*63
1497647111.3,1182,17.63,73428.5,-0.01,-0.61,-0.73,0,*68
1497647112.47,1183,17.63,73444.5,-0.03,-0.57,-0.69,0,*65
1497647113.64,1184,17.63,73452.3,-0.03,-0.65,-0.73,0,*68
1497647114.82,1185,17.63,73464.0,-0.03,-0.73,-0.77,0,*6A
1497647116.01,1186,17.63,73464.0,-0.01,-0.69,-0.73,0,*64
1497647117.21,1187,17.63,73472.3,-0.01,-0.73,-0.77,0,*6A
1497647118.41,1188,17.63,73472.8,-0.03,-0.73,-0.97,0,*69
1497647119.66,1189,17.63,73472.3,-0.01,-1.13,-1.35,0,*64
1497647120.87,1190,17.63,73468.5,-0.01,-1.33,-1.55,0,*68
1497647122.05,1191,17.63,73454.0,-0.03,-1.17,-1.63,0,*68
1497647123.23,1192,17.63,73458.0,-0.03,-1.17,-1.51,0,*6A
1497647124.44,1193,17.63,73466.3,-0.01,-1.25,-1.71,0,*6A
1497647125.66,1194,17.63,73466.3,-0.05,-1.51,-2.03,0,*6C
1497647126.89,1195,17.63,73460.8,-0.05,-1.59,-1.91,0,*6D
1497647128.09,1196,17.63,73462.0,-0.05,-1.51,-1.63,0,*6B
1497647129.29,1197,17.63,73458.0,-0.05,-1.29,-1.29,0,*6B
1497647130.54,1198,17.63,73454.8,-0.05,-1.35,-1.39,0,*68
1497647131.77,1199,17.63,73434.5,-0.05,-1.25,-1.35,0,*64
1497647133.0,1200,17.63,73438.3,-0.05,-1.13,-1.17,0,*62
1497647134.19,1201,17.63,73432.8,-0.07,-1.17,-1.29,0,*68
1497647135.37,1202,17.63,73436.8,-0.07,-1.17,-1.29,0,*6B
1497647136.59,1203,17.63,73444.8,-0.07,-1.09,-1.09,0,*67
1497647137.81,1204,17.63,73438.0,-0.07,-0.93,-1.05,0,*5E
1497647139.04,1205,17.63,73424.0,-0.05,-1.01,-1.17,0,*64
1497647140.27,1206,17.63,73442.5,-0.07,-1.05,-1.09,0,*6E
1497647141.49,1207,17.63,73430.3,-0.07,-0.85,-0.85,0,*63
1497647142.7,1208,17.63,73430.3,-0.07,-0.85,-0.97,0,*6F
1497647143.94,1209,17.63,73430.8,-0.07,-1.05,-1.05,0,*6D
1497647145.16,1210,17.63,73450.8,-0.07,-0.93,-1.05,0,*5B
1497647146.36,1211,17.63,73448.8,-0.05,-1.29,-1.29,0,*66
1497647147.57,1212,17.63,73430.3,-0.07,-1.33,-1.43,0,*60
1497647148.76,1213,17.63,73422.0,-0.07,-1.21,-1.21,0,*66
1497647149.94,1214,17.63,73408.5,-0.07,-1.21,-1.29,0,*69
1497647151.13,1215,17.63,73412.3,-0.07,-1.17,-1.21,0,*65
1497647152.31,1216,17.63,73442.5,-0.07,-1.17,-1.21,0,*66
1497647153.49,1217,17.63,73394.8,-0.07,-1.21,-1.33,0,*61
1497647154.71,1218,17.63,73394.8,-0.07,-0.93,-1.09,0,*5F
1497647155.93,1219,17.63,73418.3,-0.07,-0.89,-0.93,0,*67
1497647157.14,1220,17.63,73404.3,-0.05,-0.77,-0.89,0,*65
1497647158.36,1221,17.63,73416.5,-0.07,-0.93,-1.05,0,*59
1497647159.6,1222,17.63,73420.3,-0.05,-0.93,-1.13,0,*5F
1497647160.79,1223,17.63,73428.3,-0.07,-1.17,-1.29,0,*68
1497647162.01,1224,17.63,73432.0,-0.07,-0.93,-1.39,0,*53
1497647163.26,1225,17.63,73432.3,-0.05,-1.13,-1.47,0,*60
1497647164.47,1226,17.63,73434.5,-0.05,-1.17,-1.29,0,*6F
1497647165.67,1227,17.63,73436.8,-0.07,-1.51,-1.83,0,*6E
1497647166.87,1228,17.63,73442.5,-0.05,-1.59,-2.27,0,*66
1497647168.1,1229,17.63,73446.3,-0.09,-1.25,-1.83,0,*6D
1497647169.33,1230,17.63,73444.5,-0.09,-1.01,-1.25,0,*6F
1497647170.52,1231,17.63,73450.5,-0.07,-0.93,-1.17,0,*5B
1497647171.71,1232,17.63,73458.3,-0.07,-0.23,-0.53,0,*62
1497647172.91,1233,17.63,73456.5,-0.07,-0.81,-1.13,0,*5E
1497647174.11,1234,17.63,73456.5,-0.05,-1.25,-1.63,0,*63
1497647175.29,1235,17.63,73458.0,-0.07,-1.51,-1.79,0,*68
1497647176.47,1236,17.63,73454.5,-0.07,-1.55,-1.79,0,*6F
1497647177.7,1237,17.63,73458.5,-0.07,-1.83,-2.07,0,*6F
1497647178.89,1238,17.63,73460.8,-0.07,-1.71,-1.79,0,*67
1497647180.09,1239,17.63,73460.0,-0.07,-1.43,-1.55,0,*69
1497647181.29,1240,17.63,73474.5,-0.07,-0.97,-1.29,0,*54
1497647182.53,1241,17.63,73468.8,-0.09,-1.21,-1.47,0,*6F
1497647183.75,1242,17.63,73466.5,-0.09,-1.35,-1.55,0,*6A
1497647184.98,1243,17.63,73474.0,-0.09,-1.43,-1.55,0,*6A
1497647186.19,1244,17.63,73460.5,-0.09,-1.55,-1.71,0,*6C
1497647187.4,1245,17.63,73448.3,-0.13,-1.51,-1.63,0,*51
1497647188.66,1246,17.63,73448.8,-0.09,-1.35,-1.47,0,*6D
1497647189.89,1247,17.63,73442.3,-0.11,-1.13,-1.35,0,*54
1497647191.1,1248,17.63,73442.0,-0.11,-1.25,-1.43,0,*5F
1497647192.31,1249,17.63,73434.8,-0.11,-1.43,-1.75,0,*5B
1497647193.54,1250,17.63,73424.8,-0.09,-1.35,-1.75,0,*6B
1497647194.75,1251,17.63,73424.8,-0.09,-1.55,-1.75,0,*6C
1497647195.95,1252,17.63,73444.0,-0.11,-1.67,-1.83,0,*5E
1497647197.13,1253,17.63,73434.3,-0.11,-1.75,-1.75,0,*55
1497647198.31,1254,17.63,73432.8,-0.11,-1.59,-1.71,0,*58
1497647199.52,1255,17.63,73436.5,-0.15,-1.47,-1.59,0,*58
1497647200.77,1256,17.63,73434.8,-0.13,-1.29,-1.47,0,*5A
1497647202.01,1257,17.63,73442.8,-0.13,-1.29,-1.39,0,*52
1497647203.25,1258,17.63,73450.3,-0.13,-1.47,-1.51,0,*5B
1497647204.49,1259,17.63,73428.0,-0.13,-1.39,-1.51,0,*53
1497647205.7,1260,17.63,73416.8,-0.13,-1.17,-1.25,0,*56
1497647206.94,1261,17.63,73422.8,-0.13,-1.01,-1.17,0,*51
1497647208.21,1262,17.63,73430.3,-0.13,-1.05,-1.05,0,*55
1497647209.46,1263,17.63,73440.5,-0.13,-0.85,-0.93,0,*53
1497647210.7,1264,17.63,73438.3,-0.13,-0.85,-0.85,0,*53
1497647211.95,1265,17.63,73450.8,-0.13,-0.85,-0.85,0,*52
1497647213.17,1266,17.63,73430.8,-0.11,-0.85,-0.97,0,*50
1497647214.37,1267,17.63,73446.5,-0.11,-0.81,-0.89,0,*5A
1497647215.59,1268,17.63,73448.3,-0.11,-0.85,-0.89,0,*51
1497647216.84,1269,17.63,73456.8,-0.09,-0.85,-1.01,0,*58
1497647218.02,1270,17.63,73458.0,-0.11,-1.21,-1.33,0,*57
1497647219.25,1271,17.63,73458.8,-0.09,-1.25,-1.35,0,*6D
1497647220.46,1272,17.63,73458.8,-0.11,-1.47,-1.55,0,*55
1497647221.69,1273,17.63,73468.0,-0.11,-1.35,-1.47,0,*52
1497647222.9,1274,17.63,73470.0,-0.09,-1.55,-1.67,0,*68
1497647224.08,1275,17.63,73490.8,-0.11,-1.59,-1.67,0,*5C
1497647225.32,1276,17.63,73476.0,-0.11,-1.87,-1.99,0,*5D
1497647226.55,1277,17.63,73432.3,-0.11,-1.83,-1.87,0,*57
1497647227.79,1278,17.63,73428.8,-0.15,-1.35,-1.39,0,*54
1497647229.03,1279,17.63,73436.0,-0.13,-1.05,-1.17,0,*5C
1497647230.27,1280,17.63,73436.0,-0.13,-1.05,-1.17,0,*5A
1497647231.52,1281,17.63,73448.3,-0.13,-0.93,-1.01,0,*62
1497647232.77,1282,17.63,73452.8,-0.13,-0.93,-0.93,0,*5B
1497647234.01,1283,17.63,73470.5,-0.13,-0.85,-0.93,0,*5D
1497647235.26,1284,17.63,73470.0,-0.13,-0.85,-0.89,0,*51
1497647236.48,1285,17.63,73460.8,-0.11,-0.89,-0.89,0,*5E
1497647237.71,1286,17.63,73470.0,-0.11,-0.97,-1.09,0,*6B
1497647238.94,1287,17.63,73470.0,-0.11,-0.97,-1.09,0,*6A
1497647240.14,1288,17.63,73464.3,-0.11,-1.09,-1.21,0,*59
1497647241.35,1289,17.63,73452.0,-0.09,-1.21,-1.25,0,*6F
1497647242.53,1290,17.63,73446.5,-0.11,-1.21,-1.25,0,*5E
1497647243.71,1291,17.63,73442.5,-0.11,-1.21,-1.33,0,*58
1497647244.94,1292,17.63,73440.5,-0.09,-1.13,-1.25,0,*64
1497647246.17,1293,17.63,73444.0,-0.11,-0.97,-1.01,0,*67
1497647247.37,1294,17.63,73450.8,-0.11,-0.81,-0.89,0,*56
1497647248.54,1295,17.63,73456.5,-0.11,-0.73,-0.81,0,*52
1497647249.77,1296,17.63,73458.5,-0.09,-0.73,-0.85,0,*6C
1497647250.99,1297,17.63,73464.3,-0.09,-0.81,-0.85,0,*60
1497647252.16,1298,17.63,73460.0,-0.11,-0.73,-0.81,0,*5F
1497647253.34,1299,17.63,73462.8,-0.11,-0.73,-0.81,0,*5E
1497647254.56,1300,17.63,73456.0,-0.09,-0.81,-0.85,0,*6F
1497647255.81,1301,17.63,73454.5,-0.09,-0.89,-0.97,0,*65
1497647257.05,1302,17.63,73450.3,-0.09,-0.89,-0.89,0,*69
1497647258.29,1303,17.63,73450.3,-0.09,-0.89,-0.89,0,*68
1497647259.51,1304,17.63,73446.8,-0.11,-0.85,-0.89,0,*5A
1497647260.75,1305,17.63,73442.8,-0.09,-0.85,-0.89,0,*62
1497647261.95,1306,17.63,73446.0,-0.09,-0.73,-0.81,0,*60
1497647263.16,1307,17.63,73436.0,-0.09,-0.81,-0.81,0,*6C
1497647264.38,1308,17.63,73428.3,-0.09,-0.81,-0.85,0,*67
1497647265.55,1309,17.63,73420.5,-0.07,-0.69,-0.69,0,*6C
1497647266.72,1310,17.63,73436.8,-0.07,-0.65,-0.81,0,*6E
1497647267.91,1311,17.63,73446.8,-0.05,-0.65,-0.77,0,*64
1497647269.09,1312,17.63,73456.3,-0.07,-0.69,-0.77,0,*69
1497647270.28,1313,17.63,73454.0,-0.05,-0.65,-0.73,0,*62
1497647271.48,1314,17.63,73450.5,-0.05,-0.73,-0.77,0,*66
1497647272.72,1315,17.63,73452.8,-0.05,-0.89,-0.93,0,*68
1497647273.94,1316,17.63,73452.5,-0.07,-0.85,-0.97,0,*61
1497647275.13,1317,17.63,73456.3,-0.05,-0.77,-0.81,0,*68
1497647276.33,1318,17.63,73448.0,-0.05,-0.77,-0.81,0,*67
1497647277.53,1319,17.63,73456.8,-0.05,-0.73,-0.73,0,*6F
1497647278.72,1320,17.63,73450.8,-0.05,-0.65,-0.77,0,*66
1497647279.91,1321,17.63,73454.3,-0.05,-0.61,-0.73,0,*67
1497647281.11,1322,17.63,73456.5,-0.05,-0.81,-0.81,0,*67
1497647282.33,1323,17.63,73456.0,-0.05,-0.81,-0.93,0,*65
1497647283.54,1324,17.63,73452.8,-0.05,-0.77,-0.93,0,*6B
1497647284.77,1325,17.63,73458.3,-0.05,-0.81,-1.35,0,*5E
1497647286.02,1326,17.63,73464.3,-0.05,-0.89,-1.47,0,*50
1497647287.25,1327,17.63,73454.3,-0.05,-1.25,-1.99,0,*65
1497647288.44,1328,17.63,73458.0,-0.07,-1.33,-2.19,0,*64
1497647289.63,1329,17.63,73452.3,-0.05,-1.63,-2.43,0,*6D
1497647290.84,1330,17.63,73454.0,-0.07,-2.31,-2.67,0,*65
1497647292.04,1331,17.63,73456.3,-0.05,-2.15,-2.43,0,*66
1497647293.21,1332,17.63,73454.8,-0.07,-2.19,-2.43,0,*6B
1497647294.45,1333,17.63,73450.8,-0.11,-1.95,-2.07,0,*5A
1497647295.65,1334,17.63,73444.0,-0.11,-1.75,-1.95,0,*5B
1497647296.85,1335,17.63,73442.3,-0.11,-1.67,-1.83,0,*5E
1497647298.07,1336,17.63,73444.8,-0.11,-1.71,-1.87,0,*5E
1497647299.3,1337,17.63,73444.8,-0.13,-1.75,-1.91,0,*5E
1497647300.54,1338,17.63,73442.0,-0.13,-1.75,-1.87,0,*56
1497647301.78,1339,17.63,73436.3,-0.15,-1.87,-1.99,0,*53
1497647303.02,1340,17.63,73446.8,-0.13,-1.47,-1.63,0,*52
1497647304.23,1341,17.63,73450.0,-0.13,-1.63,-1.79,0,*5E
1497647305.47,1342,17.63,73454.5,-0.13,-1.47,-1.63,0,*50
1497647306.7,1343,17.63,73450.5,-0.15,-1.35,-1.47,0,*54
1497647307.91,1344,17.63,73458.0,-0.15,-1.13,-1.25,0,*53
1497647309.17,1345,17.63,73452.8,-0.13,-1.01,-1.05,0,*55