#timestamp,LO_Frequency,Hit,StdDev 
1517616015.2,286046998.6,N
1517616035.9,286047000.8,N
1517616055.7,286047000.4,N
1517616075.6,286047001.1,N
1517616095.4,286047000.5,N
1517616115.2,286047000.8,N
1517616135.1,286046998.4,N
1517616136.0,286046998.4,N
1517616155.8,286046998.5,N
1517616175.7,286047000.1,N
1517616195.5,286046999.9,N
1517616215.3,286047001.0,N
1517616235.2,286046999.7,N
1517616255.0,286046998.6,N
1517616255.9,286046998.6,N
1517616275.8,286047001.1,N
1517616295.6,286047000.2,N
1517616315.4,286047000.9,N
1517616335.3,286047000.3,N
1517616355.1,286047002.8,N
1517616375.8,286047000.0,N
1517616395.7,286047000.3,N
1517616415.5,286047000.5,N
1517616435.4,286046998.2,N
1517616455.2,286046998.2,N
1517616475.0,286047000.0,N
1517616475.9,286047000.0,N
1517616495.8,286047000.3,N
1517616515.6,286047000.3,N
1517616535.5,286047000.2,N
1517616555.3,286047000.2,N
1517616575.1,286047002.6,N
1517616595.9,286047002.5,N
1517616615.7,286047000.1,N
1517616635.6,286046999.7,N
1517616655.4,286047002.4,N
1517616675.2,286047002.4,N
1517616695.1,286046998.1,N
1517616696.0,286046998.1,N
1517616715.8,286046998.8,N
1517616735.6,286046999.4,N
1517616755.5,286046999.3,N
1517616775.3,286047001.1,N
1517616795.2,286047000.5,N
1517616815.0,286047000.7,N
1517616815.9,286047000.7,N
1517616835.7,286046998.2,N
1517616855.6,286046998.4,N
1517616875.4,286046999.8,N
1517616895.3,286047000.1,N
1517616915.1,286047003.9,Y
1517616935.8,286047004.0,P
1517616955.7,286047003.7,N
1517616975.5,286047003.4,N
1517616995.4,286047001.8,N
1517617015.2,286047002.4,N
1517617035.0,286047002.7,N
1517617035.9,286047002.7,N
1517617055.8,286047000.1,N
1517617075.6,286047002.2,N
1517617095.4,286047002.3,N
1517617115.3,286047001.0,N
1517617135.1,286046999.8,N
1517617155.9,286047001.1,N
1517617175.7,286046999.9,N
1517617195.5,286047002.6,N
1517617215.4,286047002.6,N
1517617235.2,286047000.0,N
1517617255.1,286047001.1,N
1517617256.0,286047001.1,N
1517617275.8,286046998.7,N
1517617295.6,286046998.1,N
1517617315.5,286047000.9,N
1517617335.3,286047000.0,N
1517617355.1,286047001.2,N
1517617375.9,286046998.7,N
1517617395.7,286046998.3,N
1517617415.6,286046998.8,N
1517617435.4,286046998.1,N
1517617455.2,286047000.4,N
1517617475.1,286047000.7,N
1517617476.0,286047000.7,N
1517617495.8,286046998.3,N
1517617515.6,286047000.8,N
1517617535.5,286046998.5,N
1517617555.3,286046996.7,N
1517617575.2,286046998.3,N
1517617595.9,286046998.6,N
1517617615.7,286046998.7,N
1517617635.6,286046999.1,N
1517617655.4,286046998.3,N
1517617675.2,286046998.1,N
1517617695.1,286047000.7,N
1517617696.0,286047000.7,N
1517617715.8,286047000.6,N
1517617735.7,286047001.0,N
1517617755.5,286047001.1,N
1517617775.3,286047002.7,N
1517617795.2,286047000.0,N
1517617815.0,286047001.1,N
1517617815.9,286047001.1,N
1517617835.7,286046998.2,N
1517617855.6,286047000.5,N
1517617875.4,286047000.4,N
1517617895.3,286047000.1,N
1517617915.1,286046999.7,N
1517617935.8,286047000.1,N
1517617955.7,286046999.7,N
1517617975.5,286047000.1,N
1517617995.3,286046999.7,N
1517618015.2,286047002.4,N
1517618035.0,286047002.6,N
1517618035.9,286047002.6,N
1517618055.8,286047002.8,N
1517618075.6,286047001.0,N
1517618095.4,286047000.8,N
1517618115.3,286046998.9,N
1517618135.1,286046998.7,N
1517618155.9,286047000.8,N
1517618175.7,286046998.3,N
1517618195.5,286046999.3,N
1517618215.4,286046999.1,N
1517618235.2,286046998.6,N
1517618255.0,286046999.3,N
1517618255.9,286046999.3,N
1517618275.8,286046998.8,N
1517618295.6,286046998.5,N
1517618315.5,286046999.0,N
1517618335.3,286047001.0,N
1517618355.1,286047000.9,N
1517618375.9,286046998.7,N
1517618395.2,286046999.0,N
1517618415.0,286047000.8,N
1517618415.9,286047000.8,N
1517618435.8,286047001.2,N
1517618455.6,286047000.0,N
1517618475.4,286047002.7,N
1517618495.3,286047003.4,N
1517618515.1,286047004.1,N
1517618535.9,286047004.4,N
1517618555.7,286047003.9,N
1517618575.5,286047003.4,N
1517618595.4,286047004.3,N
1517618615.2,286047001.8,N
1517618635.1,286047002.6,N
1517618636.0,286047002.6,N
1517618655.8,286047001.8,N
1517618675.6,286047002.1,N
1517618695.5,286047001.8,N
1517618715.3,286047001.9,N
1517618735.1,286047002.3,N
1517618755.9,286046999.8,N
1517618775.7,286046999.8,N
1517618795.6,286047003.2,N
1517618815.4,286047002.6,N
1517618835.2,286047004.1,N
1517618855.1,286047001.8,N
1517618856.0,286047001.8,N
1517618875.8,286047001.5,N
1517618895.6,286047002.0,N
1517618915.5,286047004.1,N
1517618935.3,286047004.3,Y
1517618955.2,286047002.8,P
1517618975.9,286046999.9,N
1517618995.7,286047000.9,N
1517619015.6,286047001.1,N
1517619035.4,286047002.7,N
1517619055.3,286047000.4,N
1517619075.1,286047000.5,N
1517619076.0,286047000.5,N
1517619095.8,286047000.5,N
1517619115.7,286047000.9,N
1517619135.5,286047000.0,N
1517619155.3,286046998.7,N
1517619175.2,286046999.4,N
1517619195.0,286046996.9,N
1517619195.9,286046996.9,N
1517619215.8,286046999.4,N
1517619235.6,286046998.8,N
1517619255.4,286046998.8,N
1517619275.3,286046998.9,N
1517619295.1,286046998.6,N
1517619315.8,286046998.7,N
1517619335.7,286046998.7,N
1517619355.5,286046998.7,N
1517619375.4,286046999.4,N
1517619395.2,286046996.9,N
1517619415.1,286046999.3,N
1517619416.0,286046999.3,N
1517619435.8,286046994.9,Y
1517619455.6,286046999.5,P
1517619475.5,286046999.5,P
1517619495.3,286046997.1,P
1517619515.2,286046995.8,Y
1517619535.0,286046996.5,P
1517619535.9,286046996.5,N
1517619555.7,286046997.8,N
1517619575.6,286046997.8,N
1517619595.4,286046995.2,Y
