#timestamp,LO_Frequency,Hit,StdDev 
1514512815.2,286046998.3,N
1514512835.1,286046996.6,N
1514512836.0,286046996.6,N
1514512855.8,286046997.2,N
1514512875.6,286046997.4,N
1514512895.5,286046996.5,N
1514512915.3,286046999.2,N
1514512935.2,286046997.2,N
1514512955.9,286046997.6,N
1514512975.7,286046994.9,Y
1514512995.6,286047001.1,P
1514513015.4,286046998.8,N
1514513035.2,286046998.9,N
1514513055.1,286046998.1,N
1514513056.0,286046998.1,N
1514513075.8,286047001.0,N
1514513095.7,286047000.0,N
1514513115.5,286046998.7,N
1514513135.3,286046998.4,N
1514513155.2,286047001.2,N
1514513175.0,286046998.5,N
1514513175.9,286046998.5,N
1514513195.8,286046999.1,N
1514513215.6,286046999.2,N
1514513235.4,286046999.6,N
1514513255.3,286046997.3,N
1514513275.1,286046997.4,N
1514513295.8,286046999.2,N
1514513315.7,286046996.2,Y
1514513335.5,286046998.0,P
1514513355.4,286046995.0,P
1514513375.2,286046997.6,N
1514513395.0,286046997.9,N
1514513395.9,286046997.9,N
1514513415.8,286046999.5,N
1514513435.6,286046999.6,N
1514513455.5,286046997.0,N
1514513475.3,286046999.6,N
1514513495.1,286046998.9,N
1514513515.9,286047000.9,N
1514513535.7,286046999.9,N
1514513555.6,286047000.2,N
1514513575.4,286047002.6,N
1514513595.2,286047004.2,N
1514513615.1,286047011.9,Y
1514513616.0,286047001.4,P
1514513635.8,286047003.8,P
1514513655.6,286047003.3,N
1514513675.5,286047005.7,Y
1514513695.3,286047001.9,P
1514513715.2,286047001.5,P
1514513735.0,286047001.9,P
1514513735.9,286047001.9,Y
1514513755.7,286047002.1,P
1514513775.6,286047002.3,P
1514513795.4,286046999.7,N
1514513815.3,286046999.9,N
1514513835.1,286047002.7,N
1514513855.8,286047002.6,N
1514513875.7,286047002.2,N
1514513895.5,286047002.8,N
1514513915.4,286046999.7,N
1514513935.2,286047002.3,N
1514513955.0,286047000.5,N
1514513955.9,286047000.5,N
1514513975.8,286047000.5,N
1514513995.6,286047001.0,N
1514514015.4,286047000.8,N
1514514035.3,286047000.0,N
1514514055.1,286047000.2,N
1514514075.9,286047000.0,N
1514514095.7,286046998.2,N
1514514115.5,286047002.4,N
1514514135.4,286047000.1,N
1514514155.2,286047001.5,N
1514514175.1,286047001.7,N
1514514176.0,286047001.7,N
1514514195.8,286047002.6,N
1514514215.6,286047003.8,Y
1514514235.5,286047000.2,P
1514514255.3,286047000.9,N
1514514275.1,286046999.9,N
1514514295.9,286047000.6,N
1514514315.7,286046999.8,N
1514514335.6,286047000.9,N
1514514355.4,286047000.3,N
1514514375.2,286047000.5,N
1514514395.1,286047000.9,N
1514514396.0,286047000.9,N
1514514415.8,286046998.8,N
1514514435.7,286047001.2,N
1514514455.5,286046999.6,N
1514514475.3,286046996.8,Y
1514514495.2,286046997.0,P
1514514515.0,286046999.4,N
1514514515.9,286046999.4,N
1514514535.8,286046999.2,N
1514514555.6,286046998.6,N
1514514575.4,286046998.4,N
1514514595.3,286047001.1,N
1514514615.1,286047000.2,N
1514514635.8,286047002.7,N
1514514655.7,286047002.5,N
1514514675.5,286047002.5,N
1514514695.4,286047001.7,N
1514514715.2,286047004.3,N
1514514735.0,286047005.9,Y
1514514735.9,286047005.9,P
1514514755.8,286047003.8,N
1514514775.6,286047003.0,N
1514514795.5,286047002.9,N
1514514815.3,286047004.1,N
1514514835.1,286047005.1,Y
1514514855.9,286047001.6,P
1514514875.7,286047002.4,N
1514514895.6,286047003.7,P
1514514915.4,286047006.0,Y
1514514935.2,286047001.9,P
1514514955.1,286047001.9,P
1514514956.0,286047001.9,P
1514514975.8,286047002.7,Y
1514514995.7,286047002.6,P
1514515015.5,286047002.5,P
1514515035.3,286047001.3,P
1514515055.2,286047000.2,N
1514515075.0,286047000.4,N
1514515075.9,286047000.4,N
1514515095.7,286047001.0,N
1514515115.6,286046998.6,N
1514515135.4,286047000.8,N
1514515155.3,286047001.1,N
1514515175.1,286046998.6,N
1514515195.8,286046999.7,N
1514515215.7,286047002.6,N
1514515235.5,286047000.5,N
1514515255.4,286047002.6,N
1514515275.2,286047004.7,Y
1514515295.0,286047002.4,P
1514515295.9,286047002.4,P
1514515315.8,286047001.9,N
1514515335.6,286047003.8,Y
1514515355.5,286047004.4,P
1514515375.3,286047004.4,P
1514515395.1,286047003.9,P
1514515415.9,286047001.4,N
1514515435.7,286047001.4,N
1514515455.5,286047003.8,N
1514515475.4,286047003.4,N
1514515495.2,286047003.8,Y
1514515515.1,286047000.6,P
1514515516.0,286047000.6,N
1514515535.8,286047000.4,N
1514515555.6,286047002.8,N
1514515575.5,286047000.5,N
1514515595.3,286047000.1,N
1514515615.2,286046999.9,N
1514515635.9,286047002.8,N
1514515655.7,286047000.1,N
1514515675.6,286047002.8,N
1514515695.4,286047001.6,N
1514515715.2,286047002.7,N
1514515735.1,286047000.0,N
1514515736.0,286047000.0,N
1514515755.8,286046999.9,N
1514515775.7,286046998.1,N
1514515795.5,286046999.1,N
1514515815.3,286046998.7,N
1514515835.2,286046998.2,N
1514515855.0,286047000.8,N
1514515855.9,286047000.8,N
1514515875.8,286047000.2,N
1514515895.6,286047000.0,N
1514515915.4,286046999.8,N
1514515935.3,286046999.8,N
1514515955.1,286046998.1,N
1514515975.9,286047002.4,N
1514515995.7,286046999.8,N
1514516015.5,286047002.7,N
1514516035.4,286047000.8,N
1514516055.2,286047001.2,N
1514516075.0,286047000.6,N
1514516075.9,286047000.6,N
1514516095.8,286047001.2,N
1514516115.6,286047000.8,N
1514516135.5,286047000.9,N
1514516155.3,286047002.6,N
1514516175.1,286047002.8,N
1514516195.9,286047002.1,N
1514516215.7,286047004.1,N
1514516235.6,286047003.6,N
1514516255.4,286047002.0,N
1514516275.2,286047004.0,N
1514516295.1,286047001.8,N
1514516296.0,286047001.8,N
1514516315.8,286046999.8,N
1514516335.6,286047002.1,N
1514516355.5,286047001.6,N
1514516375.3,286047004.4,N
1514516395.2,286047002.6,N
