1584213159.09,$M4.1 42971 423 379 -22155 -27315 0 0 *54
1584213160.22,$M4.1 42972 425 379 -22155 -27315 0 0 *51
1584213161.32,$M4.1 42973 423 375 -22155 -27315 0 0 *5A
1584213162.44,$M4.1 42974 423 367 -22155 -27315 0 0 *5E
1584213163.54,$M4.1 42975 423 375 -22155 -27315 0 0 *5C
1584213164.64,$M4.1 42976 423 375 -22155 -27315 0 0 *5F
1584213165.74,$M4.1 42977 423 371 -22155 -27315 0 0 *5A
1584213166.88,$M4.1 42978 425 371 -22155 -27315 0 0 *53
1584213167.98,$M4.1 42979 423 371 -22155 -27315 0 0 *54
1584213169.08,$M4.1 42980 423 367 -22155 -27315 0 0 *55
1584213170.21,$M4.1 42981 425 375 -22155 -27315 0 0 *51
1584213171.33,$M4.1 42982 423 367 -22155 -27315 0 0 *57
1584213172.4,$M4.1 42983 423 359 -22155 -27315 0 0 *5B
1584213173.5,$M4.1 42984 423 367 -22155 -27315 0 0 *51
1584213174.6,$M4.1 42985 423 375 -22155 -27315 0 0 *53
1584213175.72,$M4.1 42986 423 367 -22155 -27315 0 0 *53
1584213176.82,$M4.1 42987 423 379 -22155 -27315 0 0 *5D
1584213177.92,$M4.1 42988 423 371 -22155 -27315 0 0 *5A
1584213179.06,$M4.1 42989 425 379 -22155 -27315 0 0 *55
1584213180.16,$M4.1 42990 423 375 -22155 -27315 0 0 *57
1584213181.26,$M4.1 42991 423 371 -22155 -27315 0 0 *52
1584213182.36,$M4.1 42992 423 379 -22155 -27315 0 0 *59
1584213183.48,$M4.1 42993 423 371 -22155 -27315 0 0 *50
1584213184.58,$M4.1 42994 423 375 -22155 -27315 0 0 *53
1584213185.68,$M4.1 42995 419 371 -22155 -27315 0 0 *5F
1584213186.78,$M4.1 42996 423 375 -22155 -27315 0 0 *51
1584213187.9,$M4.1 42997 423 375 -22155 -27315 0 0 *50
1584213189.02,$M4.1 42998 425 379 -22155 -27315 0 0 *55
1584213190.12,$M4.1 42999 423 375 -22155 -27315 0 0 *5E
1584213191.23,$M4.1 43000 419 375 -22155 -27315 0 0 *5F
1584213192.34,$M4.1 43001 423 375 -22155 -27315 0 0 *57
1584213193.44,$M4.1 43002 423 371 -22155 -27315 0 0 *50
1584213194.54,$M4.1 43003 423 367 -22155 -27315 0 0 *56
1584213195.66,$M4.1 43004 423 367 -22155 -27315 0 0 *51
1584213196.76,$M4.1 43005 423 367 -22155 -27315 0 0 *50
1584213197.86,$M4.1 43006 419 371 -22155 -27315 0 0 *5D
1584213198.96,$M4.1 43007 423 367 -22155 -27315 0 0 *52
1584213200.11,$M4.1 43008 417 367 -22155 -27315 0 0 *5A
1584213201.21,$M4.1 43009 423 367 -22155 -27315 0 0 *5C
1584213202.31,$M4.1 43010 423 375 -22155 -27315 0 0 *57
1584213203.4,$M4.1 43011 423 363 -22155 -27315 0 0 *51
1584213204.5,$M4.1 43012 419 367 -22155 -27315 0 0 *5F
1584213205.63,$M4.1 43013 417 371 -22155 -27315 0 0 *57
1584213206.73,$M4.1 43014 419 367 -22155 -27315 0 0 *59
1584213207.83,$M4.1 43015 423 367 -22155 -27315 0 0 *51
1584213208.93,$M4.1 43016 419 375 -22155 -27315 0 0 *58
1584213210.07,$M4.1 43017 425 379 -22155 -27315 0 0 *5A
1584213211.17,$M4.1 43018 423 375 -22155 -27315 0 0 *5F
1584213212.3,$M4.1 43019 417 371 -22155 -27315 0 0 *5D
1584213213.4,$M4.1 43020 423 367 -22155 -27315 0 0 *57
1584213214.47,$M4.1 43021 423 363 -22155 -27315 0 0 *52
1584213215.62,$M4.1 43022 417 367 -22155 -27315 0 0 *52
1584213216.69,$M4.1 43023 419 363 -22155 -27315 0 0 *59
1584213217.79,$M4.1 43024 419 371 -22155 -27315 0 0 *5D
1584213218.93,$M4.1 43025 417 375 -22155 -27315 0 0 *56
1584213220.03,$M4.1 43026 419 371 -22155 -27315 0 0 *5F
1584213221.13,$M4.1 43027 423 371 -22155 -27315 0 0 *57
1584213222.2,$M4.1 43028 419 363 -22155 -27315 0 0 *52
1584213223.31,$M4.1 43029 419 367 -22155 -27315 0 0 *57
1584213224.42,$M4.1 43030 419 367 -22155 -27315 0 0 *5F
1584213225.52,$M4.1 43031 417 363 -22155 -27315 0 0 *54
1584213226.63,$M4.1 43032 419 367 -22155 -27315 0 0 *5D
1584213227.7,$M4.1 43033 419 363 -22155 -27315 0 0 *58
1584213228.84,$M4.1 43034 417 367 -22155 -27315 0 0 *55
1584213229.94,$M4.1 43035 419 371 -22155 -27315 0 0 *5D
1584213231.04,$M4.1 43036 419 371 -22155 -27315 0 0 *5E
1584213232.12,$M4.1 43037 419 363 -22155 -27315 0 0 *5C
1584213233.23,$M4.1 43038 417 363 -22155 -27315 0 0 *5D
1584213234.36,$M4.1 43039 417 367 -22155 -27315 0 0 *58
1584213235.46,$M4.1 43040 419 371 -22155 -27315 0 0 *5F
1584213236.6,$M4.1 43041 417 367 -22155 -27315 0 0 *57
1584213237.71,$M4.1 43042 419 371 -22155 -27315 0 0 *5D
1584213238.81,$M4.1 43043 419 367 -22155 -27315 0 0 *5B
1584213239.95,$M4.1 43044 417 371 -22155 -27315 0 0 *55
1584213241.05,$M4.1 43045 419 367 -22155 -27315 0 0 *5D
1584213242.2,$M4.1 43046 417 375 -22155 -27315 0 0 *53
1584213243.27,$M4.1 43047 419 359 -22155 -27315 0 0 *52
1584213244.34,$M4.1 43048 419 359 -22155 -27315 0 0 *5D
1584213245.45,$M4.1 43049 417 363 -22155 -27315 0 0 *5B
1584213246.59,$M4.1 43050 417 375 -22155 -27315 0 0 *54
1584213247.72,$M4.1 43051 417 371 -22155 -27315 0 0 *51
1584213248.82,$M4.1 43052 419 371 -22155 -27315 0 0 *5C
1584213249.92,$M4.1 43053 417 363 -22155 -27315 0 0 *50
1584213251.02,$M4.1 43054 417 359 -22155 -27315 0 0 *5E
1584213252.11,$M4.1 43055 419 363 -22155 -27315 0 0 *58
1584213253.21,$M4.1 43056 417 363 -22155 -27315 0 0 *55
1584213254.34,$M4.1 43057 417 367 -22155 -27315 0 0 *50
1584213255.48,$M4.1 43058 417 367 -22155 -27315 0 0 *5F
1584213256.58,$M4.1 43059 417 363 -22155 -27315 0 0 *5A
1584213257.68,$M4.1 43060 417 363 -22155 -27315 0 0 *50
1584213258.78,$M4.1 43061 417 363 -22155 -27315 0 0 *51
1584213259.87,$M4.1 43062 419 359 -22155 -27315 0 0 *55
1584213260.97,$M4.1 43063 417 355 -22155 -27315 0 0 *56
1584213262.07,$M4.1 43064 417 359 -22155 -27315 0 0 *5D
1584213263.2,$M4.1 43065 417 375 -22155 -27315 0 0 *52
1584213264.29,$M4.1 43066 415 359 -22155 -27315 0 0 *5D
1584213265.42,$M4.1 43067 417 367 -22155 -27315 0 0 *53
1584213266.52,$M4.1 43068 419 367 -22155 -27315 0 0 *52
1584213267.64,$M4.1 43069 419 367 -22155 -27315 0 0 *53
1584213268.77,$M4.1 43070 417 367 -22155 -27315 0 0 *55
1584213269.84,$M4.1 43071 415 363 -22155 -27315 0 0 *52
1584213270.97,$M4.1 43072 417 371 -22155 -27315 0 0 *50
1584213272.07,$M4.1 43073 417 355 -22155 -27315 0 0 *57
1584213273.14,$M4.1 43074 419 363 -22155 -27315 0 0 *5B
1584213274.21,$M4.1 43075 419 359 -22155 -27315 0 0 *53
1584213275.31,$M4.1 43076 415 353 -22155 -27315 0 0 *56
1584213276.4,$M4.1 43077 415 359 -22155 -27315 0 0 *5D
1584213277.49,$M4.1 43078 415 353 -22155 -27315 0 0 *58
1584213278.57,$M4.1 43079 415 355 -22155 -27315 0 0 *5F
1584213279.66,$M4.1 43080 415 353 -22155 -27315 0 0 *5F
1584213280.74,$M4.1 43081 415 355 -22155 -27315 0 0 *58
1584213281.84,$M4.1 43082 415 345 -22155 -27315 0 0 *5A
1584213282.94,$M4.1 43083 415 349 -22155 -27315 0 0 *57
1584213284.01,$M4.1 43084 415 355 -22155 -27315 0 0 *5D
1584213285.13,$M4.1 43085 413 353 -22155 -27315 0 0 *5C
1584213286.23,$M4.1 43086 413 355 -22155 -27315 0 0 *59
1584213287.35,$M4.1 43087 415 367 -22155 -27315 0 0 *5F
1584213288.45,$M4.1 43088 415 367 -22155 -27315 0 0 *50
1584213289.57,$M4.1 43089 415 367 -22155 -27315 0 0 *51
1584213290.68,$M4.1 43090 413 353 -22155 -27315 0 0 *58
1584213291.77,$M4.1 43091 415 359 -22155 -27315 0 0 *55
1584213292.87,$M4.1 43092 413 355 -22155 -27315 0 0 *5C
1584213293.94,$M4.1 43093 415 359 -22155 -27315 0 0 *57
1584213295.01,$M4.1 43094 415 359 -22155 -27315 0 0 *50
1584213296.1,$M4.1 43095 415 359 -22155 -27315 0 0 *51
1584213297.2,$M4.1 43096 413 359 -22155 -27315 0 0 *54
1584213298.33,$M4.1 43097 413 367 -22155 -27315 0 0 *58
1584213299.43,$M4.1 43098 413 355 -22155 -27315 0 0 *56
1584213300.5,$M4.1 43099 415 363 -22155 -27315 0 0 *54
1584213301.59,$M4.1 43100 415 363 -22155 -27315 0 0 *55
1584213302.66,$M4.1 43101 415 363 -22155 -27315 0 0 *54
1584213303.74,$M4.1 43102 415 363 -22155 -27315 0 0 *57
1584213304.84,$M4.1 43103 415 367 -22155 -27315 0 0 *52
1584213305.94,$M4.1 43104 413 359 -22155 -27315 0 0 *5E
1584213307.03,$M4.1 43105 415 359 -22155 -27315 0 0 *59
1584213308.1,$M4.1 43106 415 359 -22155 -27315 0 0 *5A
1584213309.21,$M4.1 43107 413 353 -22155 -27315 0 0 *57
1584213310.32,$M4.1 43108 413 355 -22155 -27315 0 0 *5E
1584213311.45,$M4.1 43109 413 353 -22155 -27315 0 0 *59
1584213312.55,$M4.1 43110 413 359 -22155 -27315 0 0 *5B
1584213313.65,$M4.1 43111 413 359 -22155 -27315 0 0 *5A
1584213314.79,$M4.1 43112 413 367 -22155 -27315 0 0 *54
1584213315.87,$M4.1 43113 413 359 -22155 -27315 0 0 *58
1584213316.97,$M4.1 43114 413 355 -22155 -27315 0 0 *53
1584213318.07,$M4.1 43115 415 353 -22155 -27315 0 0 *52
1584213319.21,$M4.1 43116 413 349 -22155 -27315 0 0 *5C
1584213320.32,$M4.1 43117 413 353 -22155 -27315 0 0 *56
1584213321.39,$M4.1 43118 415 355 -22155 -27315 0 0 *59
1584213322.5,$M4.1 43119 413 355 -22155 -27315 0 0 *5E
1584213323.6,$M4.1 43120 411 353 -22155 -27315 0 0 *50
1584213324.71,$M4.1 43121 413 349 -22155 -27315 0 0 *58
1584213325.8,$M4.1 43122 411 355 -22155 -27315 0 0 *54
1584213326.9,$M4.1 43123 413 359 -22155 -27315 0 0 *5B
1584213327.97,$M4.1 43124 411 355 -22155 -27315 0 0 *52
1584213329.05,$M4.1 43125 411 359 -22155 -27315 0 0 *5F
1584213330.16,$M4.1 43126 413 359 -22155 -27315 0 0 *5E
1584213331.26,$M4.1 43127 413 355 -22155 -27315 0 0 *53
1584213332.36,$M4.1 43128 413 359 -22155 -27315 0 0 *50
1584213333.46,$M4.1 43129 413 355 -22155 -27315 0 0 *5D
1584213334.56,$M4.1 43130 413 355 -22155 -27315 0 0 *55
1584213335.63,$M4.1 43131 411 355 -22155 -27315 0 0 *56
1584213336.7,$M4.1 43132 411 355 -22155 -27315 0 0 *55
1584213337.8,$M4.1 43133 409 355 -22155 -27315 0 0 *5D
1584213338.89,$M4.1 43134 411 359 -22155 -27315 0 0 *5F
1584213339.99,$M4.1 43135 411 367 -22155 -27315 0 0 *53
1584213341.06,$M4.1 43136 411 355 -22155 -27315 0 0 *51
1584213342.19,$M4.1 43137 409 349 -22155 -27315 0 0 *54
1584213343.28,$M4.1 43138 411 359 -22155 -27315 0 0 *53
1584213344.41,$M4.1 43139 413 367 -22155 -27315 0 0 *5D
1584213345.51,$M4.1 43140 411 367 -22155 -27315 0 0 *51
1584213346.6,$M4.1 43141 411 363 -22155 -27315 0 0 *54
1584213347.67,$M4.1 43142 411 363 -22155 -27315 0 0 *57
1584213348.75,$M4.1 43143 411 359 -22155 -27315 0 0 *5F
1584213349.82,$M4.1 43144 411 359 -22155 -27315 0 0 *58
1584213350.91,$M4.1 43145 411 355 -22155 -27315 0 0 *55
1584213351.97,$M4.1 43146 411 355 -22155 -27315 0 0 *56
1584213353.04,$M4.1 43147 411 359 -22155 -27315 0 0 *5B
1584213354.13,$M4.1 43148 411 355 -22155 -27315 0 0 *58
1584213355.2,$M4.1 43149 411 363 -22155 -27315 0 0 *5C
1584213356.3,$M4.1 43150 413 355 -22155 -27315 0 0 *53
1584213357.4,$M4.1 43151 411 353 -22155 -27315 0 0 *56
1584213358.49,$M4.1 43152 411 359 -22155 -27315 0 0 *5F
1584213359.55,$M4.1 43153 411 355 -22155 -27315 0 0 *52
1584213360.66,$M4.1 43154 411 353 -22155 -27315 0 0 *53
1584213361.73,$M4.1 43155 411 359 -22155 -27315 0 0 *58
1584213362.81,$M4.1 43156 411 359 -22155 -27315 0 0 *5B
1584213363.91,$M4.1 43157 409 355 -22155 -27315 0 0 *5F
1584213365.01,$M4.1 43158 411 353 -22155 -27315 0 0 *5F
1584213366.13,$M4.1 43159 409 353 -22155 -27315 0 0 *57
1584213367.23,$M4.1 43160 409 359 -22155 -27315 0 0 *57
1584213368.33,$M4.1 43161 413 363 -22155 -27315 0 0 *54
1584213369.42,$M4.1 43162 411 363 -22155 -27315 0 0 *55
1584213370.5,$M4.1 43163 411 363 -22155 -27315 0 0 *54
1584213371.61,$M4.1 43164 411 353 -22155 -27315 0 0 *50
1584213372.68,$M4.1 43165 411 359 -22155 -27315 0 0 *5B
1584213373.78,$M4.1 43166 411 353 -22155 -27315 0 0 *52
1584213374.88,$M4.1 43167 409 359 -22155 -27315 0 0 *50
1584213376.0,$M4.1 43168 411 367 -22155 -27315 0 0 *5B
1584213377.06,$M4.1 43169 411 363 -22155 -27315 0 0 *5E
1584213378.15,$M4.1 43170 411 363 -22155 -27315 0 0 *56
1584213379.27,$M4.1 43171 411 367 -22155 -27315 0 0 *53
1584213380.34,$M4.1 43172 411 363 -22155 -27315 0 0 *54
1584213381.42,$M4.1 43173 411 359 -22155 -27315 0 0 *5C
1584213382.52,$M4.1 43174 409 363 -22155 -27315 0 0 *5B
1584213383.62,$M4.1 43175 411 371 -22155 -27315 0 0 *50
1584213384.74,$M4.1 43176 411 375 -22155 -27315 0 0 *57
1584213385.84,$M4.1 43177 409 363 -22155 -27315 0 0 *58
1584213386.94,$M4.1 43178 409 363 -22155 -27315 0 0 *57
1584213388.09,$M4.1 43179 409 367 -22155 -27315 0 0 *52
1584213389.23,$M4.1 43180 409 367 -22155 -27315 0 0 *54
1584213390.33,$M4.1 43181 411 371 -22155 -27315 0 0 *5B
1584213391.44,$M4.1 43182 411 371 -22155 -27315 0 0 *58
1584213392.58,$M4.1 43183 409 371 -22155 -27315 0 0 *50
1584213393.68,$M4.1 43184 411 371 -22155 -27315 0 0 *5E
1584213394.81,$M4.1 43185 409 367 -22155 -27315 0 0 *51
1584213395.95,$M4.1 43186 409 367 -22155 -27315 0 0 *52
1584213397.06,$M4.1 43187 411 367 -22155 -27315 0 0 *5A
1584213398.2,$M4.1 43188 409 367 -22155 -27315 0 0 *5C
1584213399.33,$M4.1 43189 409 371 -22155 -27315 0 0 *5A
1584213400.48,$M4.1 43190 409 367 -22155 -27315 0 0 *55
1584213401.58,$M4.1 43191 409 363 -22155 -27315 0 0 *50
1584213402.71,$M4.1 43192 409 367 -22155 -27315 0 0 *57
1584213403.81,$M4.1 43193 409 359 -22155 -27315 0 0 *5B
1584213404.93,$M4.1 43194 409 355 -22155 -27315 0 0 *50
1584213406.05,$M4.1 43195 409 353 -22155 -27315 0 0 *57
1584213407.15,$M4.1 43196 409 355 -22155 -27315 0 0 *52
1584213408.24,$M4.1 43197 411 363 -22155 -27315 0 0 *5F
1584213409.34,$M4.1 43198 409 363 -22155 -27315 0 0 *59
1584213410.44,$M4.1 43199 409 363 -22155 -27315 0 0 *58
1584213411.52,$M4.1 43200 411 363 -22155 -27315 0 0 *52
1584213412.62,$M4.1 43201 409 363 -22155 -27315 0 0 *5A
1584213413.69,$M4.1 43202 411 363 -22155 -27315 0 0 *50
1584213414.81,$M4.1 43203 411 371 -22155 -27315 0 0 *52
1584213415.94,$M4.1 43204 409 367 -22155 -27315 0 0 *5B
1584213417.04,$M4.1 43205 409 363 -22155 -27315 0 0 *5E
1584213418.15,$M4.1 43206 409 359 -22155 -27315 0 0 *54
1584213419.23,$M4.1 43207 411 363 -22155 -27315 0 0 *55
1584213420.33,$M4.1 43208 409 355 -22155 -27315 0 0 *56
1584213421.43,$M4.1 43209 409 363 -22155 -27315 0 0 *52
1584213422.54,$M4.1 43210 409 363 -22155 -27315 0 0 *5A
1584213423.62,$M4.1 43211 411 359 -22155 -27315 0 0 *5B
1584213424.69,$M4.1 43212 411 363 -22155 -27315 0 0 *51
1584213425.79,$M4.1 43213 409 355 -22155 -27315 0 0 *5C
1584213426.91,$M4.1 43214 409 363 -22155 -27315 0 0 *5E
1584213428.01,$M4.1 43215 409 359 -22155 -27315 0 0 *56
1584213429.08,$M4.1 43216 407 355 -22155 -27315 0 0 *57
1584213430.16,$M4.1 43217 411 355 -22155 -27315 0 0 *51
1584213431.27,$M4.1 43218 409 359 -22155 -27315 0 0 *5B
1584213432.37,$M4.1 43219 409 359 -22155 -27315 0 0 *5A
1584213433.48,$M4.1 43220 409 359 -22155 -27315 0 0 *50
1584213434.56,$M4.1 43221 407 363 -22155 -27315 0 0 *56
1584213435.67,$M4.1 43222 409 363 -22155 -27315 0 0 *5B
1584213436.74,$M4.1 43223 411 363 -22155 -27315 0 0 *53
1584213437.84,$M4.1 43224 407 349 -22155 -27315 0 0 *5B
1584213438.98,$M4.1 43225 409 353 -22155 -27315 0 0 *5F
1584213440.11,$M4.1 43226 409 353 -22155 -27315 0 0 *5C
1584213441.18,$M4.1 43227 407 355 -22155 -27315 0 0 *55
1584213442.28,$M4.1 43228 409 355 -22155 -27315 0 0 *54
1584213443.4,$M4.1 43229 409 355 -22155 -27315 0 0 *55
1584213444.47,$M4.1 43230 407 355 -22155 -27315 0 0 *53
1584213445.57,$M4.1 43231 409 363 -22155 -27315 0 0 *59
1584213446.69,$M4.1 43232 409 359 -22155 -27315 0 0 *53
1584213447.79,$M4.1 43233 409 355 -22155 -27315 0 0 *5E
1584213448.89,$M4.1 43234 409 363 -22155 -27315 0 0 *5C
1584213450.01,$M4.1 43235 407 349 -22155 -27315 0 0 *5B
1584213451.11,$M4.1 43236 407 353 -22155 -27315 0 0 *53
1584213452.18,$M4.1 43237 407 355 -22155 -27315 0 0 *54
1584213453.26,$M4.1 43238 407 355 -22155 -27315 0 0 *5B
1584213454.38,$M4.1 43239 409 353 -22155 -27315 0 0 *52
1584213455.48,$M4.1 43240 403 353 -22155 -27315 0 0 *56
1584213456.56,$M4.1 43241 403 359 -22155 -27315 0 0 *5D
1584213457.65,$M4.1 43242 407 363 -22155 -27315 0 0 *53
1584213458.72,$M4.1 43243 407 355 -22155 -27315 0 0 *57
1584213459.8,$M4.1 43244 407 359 -22155 -27315 0 0 *5C
1584213460.89,$M4.1 43245 407 363 -22155 -27315 0 0 *54
1584213461.98,$M4.1 43246 407 363 -22155 -27315 0 0 *57
1584213463.08,$M4.1 43247 407 353 -22155 -27315 0 0 *55
1584213464.18,$M4.1 43248 403 353 -22155 -27315 0 0 *5E
1584213465.26,$M4.1 43249 407 363 -22155 -27315 0 0 *58
1584213466.33,$M4.1 43250 407 363 -22155 -27315 0 0 *50
1584213467.42,$M4.1 43251 407 355 -22155 -27315 0 0 *54
1584213468.52,$M4.1 43252 407 353 -22155 -27315 0 0 *51
1584213469.62,$M4.1 43253 407 353 -22155 -27315 0 0 *50
1584213470.69,$M4.1 43254 407 355 -22155 -27315 0 0 *51
1584213471.78,$M4.1 43255 407 359 -22155 -27315 0 0 *5C
1584213472.86,$M4.1 43256 407 363 -22155 -27315 0 0 *56
1584213473.95,$M4.1 43257 407 363 -22155 -27315 0 0 *57
1584213475.02,$M4.1 43258 407 363 -22155 -27315 0 0 *58
1584213476.1,$M4.1 43259 403 355 -22155 -27315 0 0 *58
1584213477.17,$M4.1 43260 407 363 -22155 -27315 0 0 *53
1584213478.26,$M4.1 43261 407 363 -22155 -27315 0 0 *52
1584213479.33,$M4.1 43262 407 355 -22155 -27315 0 0 *54
1584213480.41,$M4.1 43263 407 359 -22155 -27315 0 0 *59
1584213481.5,$M4.1 43264 407 363 -22155 -27315 0 0 *57
1584213482.58,$M4.1 43265 407 363 -22155 -27315 0 0 *56
1584213483.65,$M4.1 43266 407 363 -22155 -27315 0 0 *55
1584213484.74,$M4.1 43267 403 359 -22155 -27315 0 0 *59
1584213485.81,$M4.1 43268 407 363 -22155 -27315 0 0 *5B
1584213486.89,$M4.1 43269 407 359 -22155 -27315 0 0 *53
1584213487.96,$M4.1 43270 403 355 -22155 -27315 0 0 *53
1584213489.05,$M4.1 43271 407 363 -22155 -27315 0 0 *53
1584213490.11,$M4.1 43272 403 355 -22155 -27315 0 0 *51
1584213491.18,$M4.1 43273 403 363 -22155 -27315 0 0 *55
1584213492.27,$M4.1 43274 407 359 -22155 -27315 0 0 *5F
1584213493.34,$M4.1 43275 407 363 -22155 -27315 0 0 *57
1584213494.46,$M4.1 43276 407 367 -22155 -27315 0 0 *50
1584213495.53,$M4.1 43277 403 363 -22155 -27315 0 0 *51
1584213496.63,$M4.1 43278 403 367 -22155 -27315 0 0 *5A
1584213497.74,$M4.1 43279 403 367 -22155 -27315 0 0 *5B
1584213498.85,$M4.1 43280 407 367 -22155 -27315 0 0 *59
1584213499.95,$M4.1 43281 403 371 -22155 -27315 0 0 *5B
1584213501.07,$M4.1 43282 407 367 -22155 -27315 0 0 *5B
1584213502.13,$M4.1 43283 407 363 -22155 -27315 0 0 *5E
1584213503.22,$M4.1 43284 403 363 -22155 -27315 0 0 *5D
1584213504.32,$M4.1 43285 407 371 -22155 -27315 0 0 *5B
1584213505.44,$M4.1 43286 407 371 -22155 -27315 0 0 *58
1584213506.51,$M4.1 43287 407 363 -22155 -27315 0 0 *5A
1584213507.61,$M4.1 43288 403 367 -22155 -27315 0 0 *55
1584213508.73,$M4.1 43289 407 367 -22155 -27315 0 0 *50
1584213509.83,$M4.1 43290 407 367 -22155 -27315 0 0 *58
1584213510.94,$M4.1 43291 407 367 -22155 -27315 0 0 *59
1584213512.05,$M4.1 43292 407 367 -22155 -27315 0 0 *5A
1584213513.16,$M4.1 43293 407 367 -22155 -27315 0 0 *5B
1584213514.23,$M4.1 43294 403 359 -22155 -27315 0 0 *55
1584213515.32,$M4.1 43295 407 363 -22155 -27315 0 0 *59
1584213516.4,$M4.1 43296 407 363 -22155 -27315 0 0 *5A
1584213517.5,$M4.1 43297 407 367 -22155 -27315 0 0 *5F
1584213518.59,$M4.1 43298 407 363 -22155 -27315 0 0 *54
1584213519.66,$M4.1 43299 407 363 -22155 -27315 0 0 *55
1584213520.74,$M4.1 43300 403 363 -22155 -27315 0 0 *50
1584213521.81,$M4.1 43301 403 359 -22155 -27315 0 0 *58
1584213522.9,$M4.1 43302 407 363 -22155 -27315 0 0 *56
1584213523.97,$M4.1 43303 407 363 -22155 -27315 0 0 *57
1584213525.05,$M4.1 43304 407 363 -22155 -27315 0 0 *50
1584213526.15,$M4.1 43305 407 367 -22155 -27315 0 0 *55
1584213527.27,$M4.1 43306 407 367 -22155 -27315 0 0 *56
1584213528.34,$M4.1 43307 407 359 -22155 -27315 0 0 *5A
1584213529.43,$M4.1 43308 403 359 -22155 -27315 0 0 *51
1584213530.5,$M4.1 43309 407 363 -22155 -27315 0 0 *5D
1584213531.61,$M4.1 43310 403 367 -22155 -27315 0 0 *55
1584213532.68,$M4.1 43311 403 363 -22155 -27315 0 0 *50
1584213533.75,$M4.1 43312 403 363 -22155 -27315 0 0 *53
1584213534.84,$M4.1 43313 403 363 -22155 -27315 0 0 *52
1584213535.94,$M4.1 43314 407 371 -22155 -27315 0 0 *52
1584213537.02,$M4.1 43315 403 363 -22155 -27315 0 0 *54
1584213538.13,$M4.1 43316 407 367 -22155 -27315 0 0 *57
1584213539.23,$M4.1 43317 407 371 -22155 -27315 0 0 *51
1584213540.34,$M4.1 43318 407 367 -22155 -27315 0 0 *59
1584213541.41,$M4.1 43319 403 363 -22155 -27315 0 0 *58
1584213542.53,$M4.1 43320 407 367 -22155 -27315 0 0 *52
1584213543.65,$M4.1 43321 407 367 -22155 -27315 0 0 *53
1584213544.77,$M4.1 43322 407 367 -22155 -27315 0 0 *50
1584213545.87,$M4.1 43323 407 367 -22155 -27315 0 0 *51
1584213546.98,$M4.1 43324 407 367 -22155 -27315 0 0 *56
1584213548.07,$M4.1 43325 407 359 -22155 -27315 0 0 *5A
1584213549.14,$M4.1 43326 407 363 -22155 -27315 0 0 *50
1584213550.22,$M4.1 43327 407 363 -22155 -27315 0 0 *51
1584213551.33,$M4.1 43328 407 371 -22155 -27315 0 0 *5D
1584213552.41,$M4.1 43329 403 363 -22155 -27315 0 0 *5B
1584213553.5,$M4.1 43330 407 363 -22155 -27315 0 0 *57
1584213554.56,$M4.1 43331 407 363 -22155 -27315 0 0 *56
1584213555.65,$M4.1 43332 407 363 -22155 -27315 0 0 *55
1584213556.75,$M4.1 43333 403 367 -22155 -27315 0 0 *54
1584213557.84,$M4.1 43334 407 363 -22155 -27315 0 0 *53
1584213558.92,$M4.1 43335 407 363 -22155 -27315 0 0 *52
1584213559.99,$M4.1 43336 407 363 -22155 -27315 0 0 *51
1584213561.08,$M4.1 43337 403 359 -22155 -27315 0 0 *5D
1584213562.16,$M4.1 43338 407 363 -22155 -27315 0 0 *5F
1584213563.26,$M4.1 43339 407 367 -22155 -27315 0 0 *5A
1584213564.35,$M4.1 43340 403 363 -22155 -27315 0 0 *54
1584213565.45,$M4.1 43341 407 371 -22155 -27315 0 0 *52
1584213566.53,$M4.1 43342 407 363 -22155 -27315 0 0 *52
1584213567.61,$M4.1 43343 407 363 -22155 -27315 0 0 *53
1584213568.72,$M4.1 43344 407 367 -22155 -27315 0 0 *50
1584213569.81,$M4.1 43345 403 363 -22155 -27315 0 0 *51
1584213570.88,$M4.1 43346 403 363 -22155 -27315 0 0 *52
1584213571.96,$M4.1 43347 407 363 -22155 -27315 0 0 *57
1584213573.03,$M4.1 43348 407 363 -22155 -27315 0 0 *58
1584213574.12,$M4.1 43349 403 359 -22155 -27315 0 0 *54
1584213575.2,$M4.1 43350 407 363 -22155 -27315 0 0 *51
1584213576.34,$M4.1 43351 401 353 -22155 -27315 0 0 *55
1584213577.4,$M4.1 43352 403 355 -22155 -27315 0 0 *52
1584213578.47,$M4.1 43353 403 359 -22155 -27315 0 0 *5F
1584213579.56,$M4.1 43354 407 363 -22155 -27315 0 0 *55
1584213580.64,$M4.1 43355 403 359 -22155 -27315 0 0 *59
1584213581.71,$M4.1 43356 407 359 -22155 -27315 0 0 *5E
1584213582.8,$M4.1 43357 403 359 -22155 -27315 0 0 *5B
1584213583.88,$M4.1 43358 407 363 -22155 -27315 0 0 *59
1584213584.95,$M4.1 43359 403 359 -22155 -27315 0 0 *55
1584213586.04,$M4.1 43360 407 363 -22155 -27315 0 0 *52
1584213587.12,$M4.1 43361 407 363 -22155 -27315 0 0 *53
1584213588.23,$M4.1 43362 403 371 -22155 -27315 0 0 *57
1584213589.31,$M4.1 43363 407 363 -22155 -27315 0 0 *51
1584213590.38,$M4.1 43364 403 359 -22155 -27315 0 0 *5B
1584213591.47,$M4.1 43365 407 359 -22155 -27315 0 0 *5E
1584213592.55,$M4.1 43366 407 363 -22155 -27315 0 0 *54
1584213593.62,$M4.1 43367 403 359 -22155 -27315 0 0 *58
1584213594.71,$M4.1 43368 403 363 -22155 -27315 0 0 *5E
1584213595.77,$M4.1 43369 407 363 -22155 -27315 0 0 *5B
1584213596.86,$M4.1 43370 403 359 -22155 -27315 0 0 *5E
1584213597.93,$M4.1 43371 403 359 -22155 -27315 0 0 *5F
1584213599.01,$M4.1 43372 403 359 -22155 -27315 0 0 *5C
1584213600.1,$M4.1 43373 403 359 -22155 -27315 0 0 *5D
1584213601.17,$M4.1 43374 407 359 -22155 -27315 0 0 *5E
1584213602.29,$M4.1 43375 403 367 -22155 -27315 0 0 *56
1584213603.37,$M4.1 43376 403 363 -22155 -27315 0 0 *51
1584213604.47,$M4.1 43377 403 371 -22155 -27315 0 0 *53
1584213605.59,$M4.1 43378 407 371 -22155 -27315 0 0 *58
1584213606.66,$M4.1 43379 403 363 -22155 -27315 0 0 *5E
1584213607.75,$M4.1 43380 403 363 -22155 -27315 0 0 *58
1584213608.81,$M4.1 43381 403 363 -22155 -27315 0 0 *59
1584213609.93,$M4.1 43382 403 367 -22155 -27315 0 0 *5E
1584213611.0,$M4.1 43383 403 363 -22155 -27315 0 0 *5B
1584213612.09,$M4.1 43384 407 363 -22155 -27315 0 0 *58
1584213613.2,$M4.1 43385 407 367 -22155 -27315 0 0 *5D
1584213614.31,$M4.1 43386 403 375 -22155 -27315 0 0 *59
1584213615.42,$M4.1 43387 407 367 -22155 -27315 0 0 *5F
1584213616.54,$M4.1 43388 407 367 -22155 -27315 0 0 *50
1584213617.64,$M4.1 43389 407 371 -22155 -27315 0 0 *56
1584213618.73,$M4.1 43390 403 363 -22155 -27315 0 0 *59
1584213619.8,$M4.1 43391 403 359 -22155 -27315 0 0 *51