#timestamp,LO_Frequency,Hit,StdDev 
1637859615.3,286047001.4,N
1637859635.1,286047004.4,Y
1637859655.8,286047001.3,P
1637859675.7,286047001.8,P
1637859695.5,286047004.3,P
1637859715.4,286047004.3,Y
1637859735.2,286047000.4,P
1637859755.0,286046999.8,N
1637859755.9,286047011.9,P
1637859775.8,286047002.2,N
1637859795.6,286047004.4,N
1637859815.5,286047004.1,N
1637859835.3,286047004.3,N
1637859855.1,286047003.5,N
1637859875.9,286047004.2,N
1637859895.7,286047003.5,N
1637859915.5,286047003.1,N
1637859935.4,286047003.0,N
1637859955.2,286047006.0,N
1637859975.1,286047003.7,N
1637859976.0,286047003.7,N
1637859995.8,286047004.0,N
1637860015.6,286047003.8,N
1637860035.5,286047005.8,N
1637860055.3,286047006.0,N
1637860075.1,286047003.1,N
1637860095.9,286047002.9,N
1637860115.7,286047005.6,N
1637860135.6,286047002.9,N
1637860155.4,286047004.9,N
1637860175.2,286047005.6,N
1637860195.1,286047005.3,N
1637860196.0,286047005.3,N
1637860215.8,286047005.3,N
1637860235.6,286047005.7,N
1637860255.5,286047005.1,N
1637860275.3,286047007.6,Y
1637860295.2,286047001.9,P
1637860315.0,286047003.9,P
1637860315.9,286047003.9,P
1637860335.8,286047004.2,Y
1637860355.6,286047000.7,P
1637860375.4,286047000.2,N
1637860395.3,286047000.7,N
1637860415.1,286047000.2,N
1637860435.8,286047000.2,N
1637860455.7,286047000.5,N
1637860475.5,286046998.1,N
1637860495.4,286047000.8,N
1637860515.2,286047000.7,N
1637860535.0,286047001.1,N
1637860535.9,286047001.1,N
1637860555.8,286047000.8,N
1637860575.6,286047001.2,N
1637860595.4,286046998.3,N
1637860615.3,286046998.7,N
1637860635.1,286047000.4,N
1637860655.9,286046998.6,N
1637860675.7,286047000.7,N
1637860695.5,286047000.1,N
1637860715.4,286047000.0,N
1637860735.2,286046999.9,N
1637860755.0,286047002.3,N
1637860755.9,286047002.3,N
1637860775.8,286047002.3,N
1637860795.6,286046999.7,N
1637860815.5,286047002.2,N
1637860835.3,286046999.7,N
1637860855.1,286047002.8,N
1637860875.9,286047002.5,N
1637860895.7,286047002.1,N
1637860915.5,286047001.5,N
1637860935.4,286047002.6,N
1637860955.2,286047001.9,N
1637860975.1,286046999.8,N
1637860976.0,286046999.8,N
1637860995.8,286047002.4,N
1637861015.6,286047002.1,N
1637861035.5,286047002.0,N
1637861055.3,286047001.8,N
1637861075.1,286047001.6,N
1637861095.9,286047001.6,N
1637861115.7,286047001.6,N
1637861135.6,286047004.2,Y
1637861155.4,286047001.8,P
1637861175.2,286047004.4,P
1637861195.1,286047004.4,P
1637861196.0,286047004.4,N
1637861215.8,286047001.8,N
1637861235.7,286047001.3,N
1637861255.5,286047003.9,N
1637861275.3,286047001.4,N
1637861295.2,286047003.7,N
1637861315.9,286047001.4,N
1637861335.7,286047003.4,N
1637861355.6,286047003.1,N
1637861375.4,286047003.6,N
1637861395.2,286047003.2,N
1637861415.1,286047002.0,N
1637861416.0,286047002.0,N
1637861435.8,286047004.1,Y
1637861485.7,286046999.8,E
1637861495.6,286047002.8,N
1637861515.5,286047002.5,P
1637861535.3,286047002.0,P
1637861555.1,286047002.2,Y
1637861575.9,286046996.5,P
1637861595.7,286046998.9,N
1637861615.6,286046998.6,N
1637861635.4,286046998.7,N
1637861655.2,286047000.8,N
1637861675.1,286046999.5,N
1637861676.0,286046999.5,N
1637861695.8,286046999.1,N
1637861715.6,286046999.4,N
1637861735.5,286046999.4,N
1637861755.3,286046996.9,N
1637861775.2,286046999.1,N
1637861795.9,286046998.9,N
1637861815.7,286047000.8,N
1637861835.6,286046998.5,N
1637861855.4,286046998.4,N
1637861875.2,286047000.9,N
1637861895.1,286047000.9,N
1637861896.0,286047000.9,N
1637861915.8,286047000.4,N
1637861935.7,286046999.9,N
1637861955.5,286047001.0,N
1637861975.3,286046999.9,N
1637861995.2,286047000.3,N
1637862015.9,286047001.2,N
1637862035.7,286047001.1,N
1637862055.6,286046998.9,N
1637862075.4,286046998.4,N
1637862095.2,286046998.1,N
1637862115.1,286047001.0,N
1637862116.0,286047001.0,N
1637862135.8,286046998.1,N
1637862155.7,286046998.2,N
1637862175.5,286046998.3,N
1637862195.3,286047001.1,N
1637862215.2,286047001.1,N
1637862235.0,286047001.2,N
1637862235.9,286047001.2,N
1637862255.8,286046999.8,N
1637862275.6,286046999.9,N
1637862295.4,286047000.3,N
1637862315.3,286047001.0,N
1637862335.1,286047000.5,N
1637862355.8,286047000.9,N
1637862375.7,286047000.0,N
1637862395.5,286047000.0,N
1637862415.4,286047000.9,N
1637862435.2,286047000.0,N
1637862455.0,286047000.7,N
1637862455.9,286047000.7,N
1637862475.8,286047000.6,N
1637862495.6,286047001.1,N
1637862515.4,286047000.7,N
1637862535.3,286046998.4,N
1637862555.1,286046998.3,N
1637862575.9,286046998.4,N
1637862595.7,286047000.8,N
1637862615.5,286046998.2,N
1637862635.4,286046998.3,N
1637862655.2,286046999.1,N
1637862675.0,286046999.0,N
1637862675.9,286046999.0,N
1637862695.8,286046996.7,Y
1637862715.6,286046998.2,P
1637862735.5,286046998.8,N
1637862755.3,286046998.9,N
1637862775.1,286046998.6,N
1637862795.9,286046998.9,N
1637862815.7,286046999.3,N
1637862835.5,286046998.4,Y
1637862855.4,286047001.2,P
1637862875.2,286047000.0,N
1637862895.1,286047000.5,N
1637862896.0,286047000.5,N
1637862915.8,286046998.3,N
1637862935.6,286046998.4,N
1637862955.5,286046996.6,Y
1637862975.3,286046999.3,P
1637862995.2,286046997.2,P
1637863015.9,286046999.5,N
1637863035.7,286046996.5,Y
1637863055.6,286046996.5,P
1637863075.4,286046996.7,N
1637863095.2,286046996.8,N
1637863115.1,286046997.3,N
1637863116.0,286046997.3,Y
1637863135.8,286046998.6,P
1637863155.7,286046998.5,N
1637863175.5,286046998.1,P
1637863195.3,286047001.0,N
