#timestamp,LO_Frequency,Hit,StdDev 
1654977615.9,286047000.0,N
1654977635.7,286047000.4,N
1654977655.6,286047000.3,N
1654977675.4,286047002.8,Y
1654977695.2,286047002.4,P
1654977715.1,286046999.7,N
1654977716.0,286046999.7,N
1654977735.8,286047002.5,N
1654977755.7,286047001.5,N
1654977775.5,286047002.1,N
1654977795.3,286047002.1,N
1654977815.2,286047002.0,N
1654977835.0,286047002.5,N
1654977835.9,286047002.5,N
1654977855.8,286047002.4,N
1654977875.6,286047002.5,N
1654977895.4,286046999.7,N
1654977915.3,286047000.1,N
1654977935.1,286047001.8,N
1654977955.8,286047002.6,N
1654977975.7,286047002.2,N
1654977995.5,286047002.3,N
1654978015.4,286047000.2,N
1654978035.2,286047002.7,N
1654978055.0,286047000.1,N
1654978055.9,286047000.1,N
1654978075.8,286046999.7,N
1654978095.6,286047002.2,N
1654978115.4,286047002.2,N
1654978135.3,286047001.6,N
1654978155.1,286047002.0,N
1654978175.9,286047001.9,N
1654978195.7,286047004.3,Y
1654978215.5,286046999.8,P
1654978235.4,286046999.9,N
1654978255.2,286047002.7,P
1654978275.0,286047001.0,N
1654978275.9,286047001.0,N
1654978295.8,286046999.8,N
1654978315.6,286047000.6,N
1654978335.5,286046999.9,N
1654978355.3,286047000.0,N
1654978375.1,286047000.5,N
1654978395.9,286046998.5,N
1654978415.7,286046998.2,N
1654978435.5,286047000.7,N
1654978455.4,286047001.2,N
1654978475.2,286046998.1,N
1654978495.1,286046998.2,N
1654978496.0,286046998.2,N
1654978515.8,286047000.4,N
1654978535.6,286047000.4,N
1654978555.5,286047000.5,N
1654978575.3,286047000.3,N
1654978595.1,286047000.5,N
1654978615.9,286047002.8,N
1654978635.7,286046999.8,N
1654978655.6,286046999.9,N
1654978675.4,286047000.4,N
1654978695.2,286047002.2,N
1654978715.1,286047001.7,N
1654978716.0,286047001.7,N
1654978735.8,286047001.8,N
1654978755.6,286047002.2,N
1654978775.5,286047002.3,N
1654978795.3,286047002.6,N
1654978815.2,286047002.2,N
1654978835.0,286047001.4,N
1654978835.9,286047001.4,N
1654978855.8,286047001.4,N
1654978875.6,286047001.5,N
1654978895.4,286047002.4,N
1654978915.3,286046999.8,N
1654978935.1,286047000.5,N
1654978955.8,286047000.9,N
1654978975.7,286047000.5,N
1654978995.5,286046999.7,N
1654979015.4,286047000.6,N
1654979035.2,286046999.7,N
1654979055.0,286046999.8,N
1654979055.9,286046999.8,N
1654979075.8,286047002.5,N
1654979095.6,286046999.9,N
1654979115.4,286047000.0,N
1654979135.3,286047000.2,N
1654979155.1,286047000.6,N
1654979175.9,286047000.6,N
1654979195.7,286047000.0,N
1654979215.5,286047000.1,N
1654979235.4,286047002.6,N
1654979255.2,286047000.1,N
1654979275.1,286047002.2,N
1654979276.0,286047002.2,N
1654979295.8,286047001.4,N
1654979315.6,286047001.6,N
1654979335.5,286046999.8,N
1654979355.3,286047004.4,Y
1654979375.1,286047002.0,P
1654979395.9,286047002.1,P
1654979415.7,286047002.2,P
1654979435.6,286046999.7,N
1654979455.4,286047000.1,N
1654979475.2,286046999.9,N
1654979495.1,286047002.1,N
1654979496.0,286047002.1,N
1654979515.8,286047002.5,N
1654979535.6,286046999.7,N
1654979555.5,286047002.6,N
1654979575.3,286047002.5,N
1654979595.2,286047002.8,N
1654979615.9,286047001.9,N
1654979635.7,286047000.1,N
1654979655.6,286047000.4,N
1654979675.4,286047002.8,N
1654979695.2,286047002.3,N
1654979715.1,286047000.8,N
1654979716.0,286047000.8,N
1654979735.8,286047000.0,N
1654979755.7,286047002.7,N
1654979775.5,286046999.7,N
1654979795.3,286047002.7,N
1654979815.2,286047001.6,N
1654979835.0,286047000.4,N
1654979835.9,286047000.4,N
1654979855.7,286047000.0,N
1654979875.6,286047002.7,N
1654979895.4,286047002.3,N
1654979915.3,286046999.9,N
1654979935.1,286047000.5,N
1654979936.0,286047000.5,N
1654979955.8,286047001.0,N
1654979975.7,286047000.6,N
1654979995.5,286046999.9,N
1654980015.3,286047002.8,N
1654980035.2,286046999.8,N
1654980055.0,286047002.7,N
1654980055.9,286047002.7,N
1654980075.8,286047002.3,N
1654980095.6,286047002.4,N
1654980115.4,286047001.9,N
1654980135.3,286047002.0,N
1654980155.1,286047002.2,N
1654980175.8,286047002.6,N
1654980195.7,286047002.2,N
1654980215.5,286047001.6,N
1654980235.4,286047001.7,N
1654980255.2,286047002.0,N
1654980275.0,286047002.6,N
1654980275.9,286047002.6,N
1654980295.8,286047001.8,N
1654980315.6,286047001.7,N
1654980335.5,286047002.2,N
1654980355.3,286047002.6,N
1654980375.1,286047002.6,N
1654980395.9,286047002.6,N
1654980415.7,286047001.9,N
1654980435.5,286047001.6,N
1654980455.4,286047002.6,N
1654980475.2,286047001.6,N
1654980495.1,286047001.5,N
1654980496.0,286047001.5,N
1654980515.8,286047002.1,N
1654980535.6,286047001.9,N
1654980555.5,286047002.0,Y
1654980575.3,286047000.6,P
1654980595.1,286047001.2,N
1654980615.9,286047001.2,N
1654980635.7,286047001.0,N
1654980655.6,286046998.1,Y
1654980675.4,286046998.7,P
1654980695.2,286046997.0,N
1654980715.1,286046996.8,N
1654980716.0,286046996.8,N
1654980735.8,286046997.0,N
1654980755.6,286046997.2,N
1654980775.5,286046996.7,N
1654980795.3,286046996.8,N
1654980815.2,286046996.6,N
1654980835.9,286046996.5,N
1654980855.7,286046999.2,N
1654980875.6,286046998.7,N
1654980895.4,286046996.8,N
1654980915.2,286046999.3,N
1654980935.1,286046999.4,N
1654980936.0,286046999.4,N
1654980955.8,286046998.8,N
1654980975.7,286046999.2,N
1654980995.5,286046996.5,N
1654981015.4,286046998.7,N
1654981035.2,286046999.0,N
1654981055.0,286046999.0,N
1654981055.9,286046999.0,N
1654981075.8,286046998.9,N
1654981095.6,286046998.8,N
1654981115.4,286046999.1,N
1654981135.3,286046997.0,N
1654981155.1,286046996.7,N
1654981175.9,286046999.2,N
1654981195.7,286046997.0,N
