#timestamp,LO_Frequency,Hit,StdDev 
1569466815.2,286047003.4,N
1569466835.1,286047001.4,N
1569466836.0,286047001.4,N
1569466855.8,286046999.7,N
1569466875.7,286047000.7,N
1569466895.5,286047000.1,N
1569466915.3,286047001.4,N
1569466935.2,286047002.3,N
1569466955.9,286047002.4,N
1569466975.7,286047000.3,N
1569466995.6,286047002.3,N
1569467015.4,286047000.2,N
1569467035.2,286047003.6,N
1569467055.1,286047003.5,N
1569467056.0,286047003.5,N
1569467075.8,286047001.7,N
1569467095.7,286047003.4,N
1569467115.5,286047005.2,Y
1569467135.3,286047004.3,P
1569467155.2,286047001.8,N
1569467175.0,286047004.4,P
1569467175.9,286047004.4,Y
1569467195.8,286046998.5,P
1569467215.6,286046999.1,N
1569467235.4,286047001.0,N
1569467255.3,286047001.5,N
1569467275.1,286047001.4,N
1569467295.8,286047001.9,N
1569467315.7,286047000.3,N
1569467335.5,286047000.6,N
1569467355.4,286047000.0,N
1569467375.2,286047002.8,N
1569467395.0,286047000.7,N
1569467395.9,286047000.7,N
1569467415.8,286047001.0,N
1569467435.6,286047002.3,N
1569467455.4,286047003.9,Y
1569467475.3,286047001.6,P
1569467495.1,286047003.3,P
1569467515.9,286047004.4,P
1569467535.7,286047002.0,N
1569467555.5,286047002.1,N
1569467575.4,286047001.8,N
1569467595.2,286047001.4,N
1569467615.0,286047002.6,N
1569467615.9,286047002.6,N
1569467635.8,286047000.3,N
1569467655.6,286047001.3,N
1569467675.5,286047001.5,N
1569467695.3,286047003.9,Y
1569467715.1,286047000.2,P
1569467735.9,286047002.8,P
1569467755.7,286047002.1,N
1569467775.6,286047003.9,Y
1569467795.4,286047000.2,P
1569467815.2,286046998.6,N
1569467835.1,286047001.2,N
1569467836.0,286047001.2,N
1569467855.8,286047001.0,N
1569467875.6,286047001.1,N
1569467895.5,286046999.5,N
1569467915.3,286046999.0,N
1569467935.2,286046999.3,N
1569467955.9,286046996.5,Y
1569467975.7,286046997.1,P
1569467995.6,286046995.3,N
1569468015.4,286046995.2,N
1569468035.2,286046995.1,N
1569468055.1,286046995.8,N
1569468056.0,286046995.8,N
1569468075.8,286046994.0,Y
1569468095.7,286046999.4,P
1569468115.5,286047001.0,N
1569468135.3,286047000.4,N
1569468155.2,286047000.1,N
1569468175.0,286046998.6,N
1569468175.9,286046998.6,N
1569468195.8,286047002.1,N
1569468215.6,286047002.5,N
1569468235.4,286047000.4,N
1569468255.3,286047001.1,N
1569468275.1,286047000.1,N
1569468295.9,286047000.6,N
1569468315.7,286047000.3,N
1569468335.5,286047001.5,N
1569468355.4,286047002.1,N
1569468375.2,286046999.7,N
1569468395.0,286047000.1,N
1569468395.9,286047000.1,N
1569468415.8,286046998.1,N
1569468435.6,286047000.9,N
1569468455.5,286047000.0,N
1569468475.3,286047000.3,N
1569468495.1,286047002.3,N
1569468515.9,286047000.0,N
1569468535.7,286046998.5,N
1569468555.5,286046998.1,N
1569468575.4,286047000.5,N
1569468595.2,286046998.6,N
1569468615.0,286046999.6,N
1569468616.0,286046999.6,N
1569468635.8,286046999.0,N
1569468655.6,286046999.2,N
1569468675.5,286047000.5,N
1569468695.3,286047001.2,N
1569468715.1,286046998.1,N
1569468735.9,286047001.0,N
1569468755.7,286047002.1,N
1569468775.6,286046999.7,N
1569468795.4,286046999.8,N
1569468815.2,286046998.2,N
1569468835.1,286046997.0,N
1569468836.0,286046997.0,N
1569468855.8,286046999.0,N
1569468875.6,286046999.1,N
1569468895.5,286046996.8,N
1569468915.3,286046997.3,N
1569468935.2,286046997.2,N
1569468955.9,286046997.7,N
1569468975.7,286046999.4,N
1569468995.6,286046999.2,N
1569469015.4,286046998.0,N
1569469035.2,286046997.6,N
1569469055.1,286046997.5,N
1569469056.0,286046997.5,N
1569469075.8,286046996.4,N
1569469095.7,286046996.7,N
1569469115.5,286046998.8,N
1569469135.3,286046998.1,N
1569469155.2,286046999.6,N
1569469175.0,286047001.2,N
1569469175.9,286047001.2,N
1569469195.7,286047000.9,N
1569469215.6,286046998.7,N
1569469235.4,286046996.5,N
1569469255.3,286046996.5,N
1569469275.1,286046999.3,N
1569469276.0,286046999.3,N
1569469295.8,286047002.7,N
1569469315.7,286047000.6,N
1569469335.5,286047000.8,N
1569469355.3,286046998.1,N
1569469375.2,286046997.0,N
1569469395.0,286046999.0,N
1569469395.9,286046999.0,N
1569469415.8,286046997.4,N
1569469435.6,286046996.5,N
1569469455.4,286047000.8,N
1569469475.3,286046999.5,N
1569469495.1,286046997.2,N
1569469515.9,286046995.4,N
1569469535.7,286046998.2,N
1569469555.5,286046998.3,N
1569469575.4,286046998.7,N
1569469595.2,286046997.0,N
1569469615.1,286046998.6,N
1569469616.0,286046998.6,N
1569469635.8,286046996.7,N
1569469655.6,286046999.1,N
1569469675.5,286046999.2,N
1569469695.3,286046998.9,N
1569469715.1,286046998.7,N
1569469735.9,286046998.6,N
1569469755.7,286046999.2,N
1569469775.6,286046999.4,N
1569469795.4,286046998.3,N
1569469815.2,286046999.5,N
1569469835.1,286046998.0,N
1569469836.0,286046998.0,N
1569469855.8,286046997.3,N
1569469875.7,286046997.1,N
1569469895.5,286046997.1,N
1569469915.3,286046997.0,N
1569469935.2,286046998.8,N
1569469955.9,286046997.8,N
1569469975.7,286046996.5,Y
1569469995.6,286047000.0,P
1569470015.4,286046999.9,N
1569470035.3,286046999.9,N
1569470055.1,286047002.2,N
1569470056.0,286047002.2,N
1569470075.8,286047004.3,Y
1569470095.7,286047004.1,P
1569470115.5,286047003.3,N
1569470135.3,286047006.0,P
1569470155.2,286047002.9,N
1569470175.0,286047003.5,N
1569470175.9,286047003.5,N
1569470195.8,286047005.0,Y
1569470215.6,286047001.4,P
1569470235.4,286047002.8,N
1569470255.3,286046999.8,N
1569470275.1,286046999.7,N
1569470295.8,286046999.8,N
1569470315.7,286047002.3,N
1569470335.5,286047002.2,N
1569470355.4,286047001.5,N
1569470375.2,286047001.9,N
1569470395.0,286047002.1,N
1569470395.9,286047002.1,N
