#timestamp,LO_Frequency,Hit,StdDev 
1667538015.6,286046997.2,N
1667538035.4,286046996.8,N
1667538055.3,286046997.4,N
1667538075.1,286046995.0,N
1667538076.0,286046995.0,N
1667538095.8,286046997.6,N
1667538115.7,286046997.1,N
1667538135.5,286046995.6,N
1667538155.3,286046995.6,N
1667538175.2,286046995.9,N
1667538195.0,286046993.3,Y
1667538195.9,286046993.3,P
1667538215.8,286046995.4,N
1667538235.6,286046998.0,N
1667538255.4,286046995.4,N
1667538275.3,286046997.9,N
1667538295.1,286046995.8,N
1667538315.9,286046995.0,N
1667538335.7,286046997.6,N
1667538355.5,286046995.0,Y
1667538375.4,286046998.6,P
1667538395.2,286046999.0,N
1667538415.0,286046999.0,N
1667538415.9,286046999.0,N
1667538435.8,286046998.7,N
1667538455.6,286046999.3,N
1667538475.5,286046998.8,N
1667538495.3,286047000.3,N
1667538515.1,286046998.2,N
1667538535.9,286046999.0,N
1667538555.7,286046999.5,N
1667538575.5,286046999.1,N
1667538595.4,286046997.0,Y
1667538615.2,286046998.1,P
1667538635.1,286046998.1,P
1667538636.0,286046998.1,P
1667538655.8,286046998.3,Y
1667538675.6,286047000.6,P
1667538695.5,286046998.2,N
1667538715.3,286046998.3,N
1667538735.1,286046999.3,N
1667538755.9,286047001.2,N
1667538775.7,286046998.6,N
1667538795.6,286046998.9,N
1667538815.4,286046997.0,N
1667538835.2,286046999.1,N
1667538855.1,286046999.4,N
1667538856.0,286046999.4,N
1667538875.8,286046999.1,N
1667538895.6,286046998.8,N
1667538915.5,286046998.7,N
1667538935.3,286046998.5,N
1667538955.2,286046998.8,N
1667538975.9,286046998.8,N
1667538995.7,286046999.1,N
1667539015.6,286046999.0,N
1667539035.4,286046997.3,Y
1667539055.3,286046997.0,P
1667539075.1,286046997.1,N
1667539076.0,286046997.1,P
1667539095.8,286046996.6,Y
1667539115.7,286047000.3,P
1667539135.5,286047002.5,N
1667539155.4,286047002.3,N
1667539175.2,286047001.9,N
1667539195.0,286047002.1,N
1667539195.9,286047002.1,N
1667539215.8,286047002.8,N
1667539235.6,286047001.6,N
1667539255.4,286047002.8,N
1667539275.3,286047001.8,N
1667539295.1,286047002.7,N
1667539315.9,286047000.1,N
1667539335.7,286046998.1,N
1667539355.5,286046998.3,N
1667539375.4,286046999.3,N
1667539395.2,286046998.3,N
1667539415.0,286046998.2,N
1667539415.9,286046998.2,N
1667539435.8,286047001.0,N
1667539455.6,286047001.1,N
1667539475.5,286047001.1,N
1667539495.3,286047001.1,N
1667539515.1,286047001.1,N
1667539535.9,286047001.0,N
1667539555.7,286046998.1,N
1667539575.5,286047000.7,N
1667539595.4,286047001.0,N
1667539615.2,286046999.1,N
1667539635.1,286046998.3,N
1667539636.0,286046998.3,N
1667539655.8,286046998.2,N
1667539675.6,286046998.9,N
1667539695.5,286047000.7,N
1667539715.3,286046999.0,N
1667539735.1,286046998.7,N
1667539755.9,286046998.6,N
1667539775.7,286047000.8,N
1667539795.6,286047000.0,N
1667539815.4,286047000.7,N
1667539835.2,286046998.7,N
1667539855.1,286046998.3,N
1667539856.0,286046998.3,N
1667539875.8,286046998.8,N
1667539895.7,286046998.8,N
1667539915.5,286046998.7,N
1667539935.3,286046998.1,N
1667539955.2,286046998.7,N
1667539975.0,286046998.1,N
1667539975.9,286046998.1,N
1667539995.8,286046998.4,N
1667540015.6,286046998.4,N
1667540035.4,286046999.3,N
1667540055.3,286046998.7,N
1667540075.1,286046998.5,N
1667540095.8,286046999.1,N
1667540115.7,286046999.4,N
1667540135.5,286046999.2,N
1667540155.4,286046998.8,N
1667540175.2,286046996.7,Y
1667540195.0,286046998.8,P
1667540195.9,286046998.8,P
1667540215.8,286046998.6,P
1667540235.6,286047001.0,Y
1667540255.5,286047001.9,P
1667540275.3,286047002.4,N
1667540295.1,286047002.3,N
1667540315.9,286047002.3,N
1667540335.7,286047002.6,N
1667540355.6,286047002.0,N
1667540375.4,286047000.2,N
1667540395.2,286047002.5,N
1667540415.1,286046999.9,N
1667540416.0,286046999.9,N
1667540435.8,286047000.2,N
1667540455.6,286047000.0,N
1667540475.5,286047000.1,N
1667540495.3,286047002.8,N
1667540515.2,286047002.6,N
1667540535.9,286046999.7,N
1667540555.7,286047000.6,N
1667540575.6,286047000.3,N
1667540595.4,286047001.1,N
1667540615.3,286047000.8,N
1667540635.1,286047001.1,N
1667540636.0,286047001.1,N
1667540655.8,286047000.7,N
1667540675.7,286046998.4,N
1667540695.5,286047000.9,N
1667540715.3,286046999.7,N
1667540735.2,286047000.0,N
1667540755.0,286047000.2,N
1667540755.9,286047000.2,N
1667540775.8,286047002.3,N
1667540795.6,286047002.7,N
1667540815.4,286047002.6,N
1667540835.3,286046999.9,N
1667540855.1,286047002.4,N
1667540875.9,286047002.0,N
1667540895.7,286047004.0,Y
1667540915.5,286047001.4,P
1667540935.4,286047004.2,P
1667540955.2,286047001.3,N
1667540975.0,286047001.5,N
1667540975.9,286047001.5,N
1667540995.8,286047001.8,N
1667541015.6,286047001.7,N
1667541035.5,286047001.5,N
1667541055.3,286047004.0,Y
1667541075.2,286047002.2,P
1667541095.9,286046999.7,N
1667541115.8,286047002.1,N
1667541135.6,286047001.6,N
1667541155.4,286047002.5,N
1667541175.3,286046999.7,N
1667541195.1,286047002.8,N
1667541215.9,286047002.5,N
1667541235.7,286047002.4,N
1667541255.5,286047001.9,N
1667541275.4,286047002.6,N
1667541295.2,286046999.8,N
1667541315.0,286047002.4,N
1667541315.9,286047002.4,N
1667541335.8,286047002.8,N
1667541355.6,286047000.0,N
1667541375.5,286047000.2,N
1667541395.3,286047000.1,N
1667541415.1,286047002.2,N
1667541435.9,286047002.2,N
1667541455.7,286047002.2,N
1667541475.6,286047004.4,Y
1667541495.4,286047000.0,P
1667541515.2,286047002.8,P
1667541535.1,286047002.8,N
1667541536.0,286047002.8,N
1667541555.8,286047001.3,N
1667541575.6,286047002.7,N
1667541595.5,286047000.4,N
