#timestamp,LO_Frequency,Hit,StdDev 
1637683215.6,286047000.8,N
1637683235.4,286046999.0,N
1637683255.3,286046998.4,N
1637683275.1,286047000.2,N
1637683295.9,286047000.5,N
1637683315.7,286047000.5,N
1637683335.5,286047001.1,N
1637683355.4,286047000.3,N
1637683375.2,286047002.7,Y
1637683395.1,286047000.0,P
1637683396.0,286047000.0,N
1637683415.8,286047000.4,N
1637683435.6,286047000.1,N
1637683455.5,286047002.7,Y
1637683475.3,286047001.0,P
1637683495.1,286047001.2,N
1637683515.9,286047000.0,N
1637683535.7,286047000.7,N
1637683555.6,286047000.1,N
1637683575.4,286047002.4,Y
1637683595.2,286047002.5,P
1637683615.1,286047000.9,N
1637683616.0,286047000.9,N
1637683635.8,286046998.5,N
1637683655.6,286046999.9,N
1637683675.5,286047002.7,N
1637683695.3,286046999.9,N
1637683715.2,286047002.4,N
1637683735.9,286047002.7,N
1637683755.7,286047000.3,N
1637683775.6,286047001.1,N
1637683795.4,286046997.0,N
1637683815.3,286046999.1,N
1637683835.1,286046999.4,N
1637683836.0,286046999.4,N
1637683855.8,286046999.0,N
1637683875.7,286046999.6,N
1637683895.5,286046996.5,N
1637683915.4,286046997.0,N
1637683935.2,286046996.7,N
1637683955.0,286046997.8,N
1637683955.9,286046997.8,N
1637683975.8,286046995.4,N
1637683995.6,286046997.4,N
1637684015.5,286046999.0,N
1637684035.3,286046998.7,N
1637684055.1,286047001.1,N
1637684075.9,286047000.5,N
1637684095.7,286047002.5,N
1637684115.6,286047001.5,N
1637684135.4,286047001.6,N
1637684155.2,286047004.0,N
1637684175.1,286047004.3,N
1637684176.0,286047004.3,N
1637684195.8,286047001.6,N
1637684215.6,286047002.6,N
1637684235.5,286047000.1,N
1637684255.3,286047001.8,N
1637684275.2,286047002.5,N
1637684295.9,286047002.4,N
1637684315.7,286047000.3,N
1637684335.6,286047000.1,N
1637684355.4,286047000.1,N
1637684375.2,286046999.9,N
1637684395.1,286047000.3,N
1637684396.0,286047000.3,N
1637684415.8,286046998.1,N
1637684435.7,286047000.8,N
1637684455.5,286047002.8,N
1637684475.3,286047000.2,N
1637684495.2,286047000.5,N
1637684515.0,286047000.2,N
1637684515.9,286047000.2,N
1637684535.8,286047001.6,N
1637684555.6,286047000.2,N
1637684575.4,286046999.7,N
1637684595.3,286047000.5,N
1637684615.1,286047002.6,N
1637684635.8,286047001.8,N
1637684655.7,286047002.7,N
1637684675.5,286046999.8,N
1637684695.4,286047000.5,N
1637684715.2,286047000.0,N
1637684735.0,286047002.4,N
1637684735.9,286047002.4,N
1637684755.8,286047002.2,N
1637684775.6,286046999.8,N
1637684795.4,286047000.1,N
1637684815.3,286047002.6,N
1637684835.1,286047002.6,N
1637684855.9,286046999.7,N
1637684875.7,286047001.8,N
1637684895.5,286047001.9,N
1637684915.4,286047002.7,N
1637684935.2,286047002.7,N
1637684955.0,286047002.2,N
1637684956.0,286047002.2,N
1637684975.8,286047002.3,N
1637684995.6,286047002.2,N
1637685015.5,286047000.2,N
1637685035.3,286047001.0,N
1637685055.1,286047001.1,N
1637685075.9,286047000.3,N
1637685095.7,286047000.3,N
1637685115.6,286047000.9,N
1637685135.4,286047002.8,N
1637685155.2,286047001.6,N
1637685175.1,286047002.6,N
1637685176.0,286047002.6,N
1637685195.8,286046999.9,N
1637685215.6,286047002.5,N
1637685235.5,286047002.0,N
1637685255.3,286047002.7,N
1637685275.2,286047001.7,N
1637685295.9,286047002.6,N
1637685315.7,286047002.3,N
1637685335.6,286047002.5,N
1637685355.4,286047001.4,N
1637685375.2,286047003.6,Y
1637685395.1,286047002.6,P
1637685396.0,286047002.6,P
1637685415.8,286047001.9,P
1637685435.7,286047002.8,Y
1637685455.5,286046997.0,P
1637685475.3,286046995.0,N
1637685495.2,286046996.5,N
1637685515.0,286046998.6,N
1637685515.9,286046998.6,N
1637685535.7,286046996.5,N
1637685555.6,286046999.6,N
1637685575.4,286046998.2,N
1637685595.3,286046998.9,N
1637685615.1,286046999.1,N
1637685616.0,286046999.1,N
1637685635.8,286046999.5,N
1637685655.7,286046997.2,N
1637685675.5,286046997.1,N
1637685695.3,286046997.0,N
1637685715.2,286046997.8,N
1637685735.0,286046996.9,N
1637685735.9,286046996.9,N
1637685755.8,286046996.6,N
1637685775.6,286046999.6,N
1637685795.4,286046998.9,N
1637685815.3,286047001.2,N
1637685835.1,286046998.5,N
1637685855.8,286046998.6,N
1637685875.7,286047000.8,N
1637685895.5,286047001.2,N
1637685915.4,286046998.3,N
1637685935.2,286046998.4,N
1637685955.0,286046998.4,N
1637685955.9,286046998.4,N
1637685975.8,286047001.2,N
1637685995.6,286046998.7,N
1637686015.4,286046999.1,N
1637686035.3,286046999.2,N
1637686055.1,286046996.5,N
1637686075.9,286046999.4,N
1637686095.7,286046996.8,N
1637686115.5,286046999.2,N
1637686135.4,286046997.2,N
1637686155.2,286046997.5,N
1637686175.1,286046995.0,Y
1637686176.0,286046995.0,P
1637686195.8,286046996.5,N
1637686215.6,286046997.3,N
1637686235.5,286046999.5,N
1637686255.3,286046998.7,N
1637686275.1,286046998.2,N
1637686295.9,286046998.6,N
1637686315.7,286046998.3,N
1637686335.6,286046999.2,N
1637686355.4,286046999.1,N
1637686375.2,286046999.5,N
1637686395.1,286046999.6,N
1637686396.0,286046999.6,N
1637686415.8,286046998.1,N
1637686435.6,286047001.2,N
1637686455.5,286046998.4,N
1637686475.3,286047000.2,N
1637686495.2,286047002.8,N
1637686515.9,286047000.1,N
1637686535.7,286046998.6,N
1637686555.6,286047000.5,N
1637686575.4,286047000.5,N
1637686595.2,286046998.1,N
1637686615.1,286046999.3,N
1637686616.0,286046999.3,N
1637686635.8,286046998.6,N
1637686655.7,286046998.6,N
1637686675.5,286047001.2,N
1637686695.3,286047000.8,N
1637686715.2,286047001.2,N
1637686735.0,286047000.5,N
1637686735.9,286047000.5,N
1637686755.7,286047000.8,N
1637686775.6,286047001.1,N
1637686795.4,286047001.1,N
