#timestamp,LO_Frequency,Hit,StdDev 
1645812015.1,286047000.4,N
1645812016.0,286047000.4,N
1645812035.8,286046998.6,N
1645812055.7,286047000.7,N
1645812075.5,286047000.8,N
1645812095.3,286047000.5,N
1645812115.2,286046998.5,N
1645812135.0,286046998.4,N
1645812135.9,286046998.4,N
1645812155.7,286046998.5,N
1645812175.6,286047000.2,N
1645812195.4,286047000.0,N
1645812215.3,286047000.3,N
1645812235.1,286046999.7,N
1645812236.0,286046999.7,N
1645812255.8,286047000.0,N
1645812275.7,286046998.5,N
1645812295.5,286046998.8,N
1645812315.3,286046997.1,N
1645812335.2,286046997.4,N
1645812355.0,286046996.9,N
1645812355.9,286046996.9,N
1645812375.8,286046999.2,N
1645812395.6,286046998.9,N
1645812415.4,286046999.0,N
1645812435.3,286046998.8,N
1645812455.1,286046998.7,N
1645812475.9,286046996.6,N
1645812495.7,286046999.2,N
1645812515.5,286046996.9,N
1645812535.4,286046996.8,N
1645812555.2,286046996.8,N
1645812575.0,286046996.6,N
1645812575.9,286046996.6,N
1645812595.8,286046999.5,N
1645812615.6,286046999.4,N
1645812635.5,286046998.6,N
1645812655.3,286046998.5,N
1645812675.1,286046996.5,N
1645812695.9,286046999.5,N
1645812715.7,286046998.7,N
1645812735.6,286046998.1,N
1645812755.4,286046998.7,N
1645812775.2,286046998.1,N
1645812795.1,286046998.1,N
1645812796.0,286046998.1,N
1645812815.8,286046998.1,N
1645812835.6,286046998.9,N
1645812855.5,286046998.8,N
1645812875.3,286046999.6,N
1645812895.2,286046999.4,N
1645812915.9,286046998.5,N
1645812935.7,286047001.1,N
1645812955.6,286046998.4,N
1645812975.4,286046998.9,N
1645812995.2,286046999.0,N
1645813015.1,286046996.9,N
1645813016.0,286046996.9,N
1645813035.8,286046996.9,N
1645813055.7,286046998.3,N
1645813075.5,286046998.5,N
1645813095.3,286046998.7,N
1645813115.2,286046998.9,N
1645813135.0,286046996.5,Y
1645813135.9,286046996.5,P
1645813155.8,286046998.1,N
1645813175.6,286046998.6,N
1645813195.4,286046998.4,N
1645813215.3,286046996.5,Y
1645813235.1,286047000.2,P
1645813255.8,286047002.6,N
1645813275.7,286047004.2,N
1645813295.5,286047002.6,N
1645813315.4,286047001.8,N
1645813335.2,286047002.2,N
1645813355.0,286046999.7,N
1645813355.9,286046999.7,N
1645813375.8,286047001.9,N
1645813395.6,286047000.1,N
1645813415.5,286047002.4,N
1645813435.3,286047002.1,N
1645813455.1,286047002.4,N
1645813475.9,286047002.2,N
1645813495.7,286047001.9,N
1645813515.5,286047001.7,N
1645813535.4,286046999.8,N
1645813555.2,286046999.9,N
1645813575.1,286047002.8,N
1645813576.0,286047002.8,N
1645813595.8,286047000.9,N
1645813615.6,286047000.5,N
1645813635.5,286047000.4,N
1645813655.3,286047000.7,N
1645813675.1,286047000.4,N
1645813695.9,286047000.7,N
1645813715.7,286047000.9,N
1645813735.6,286046998.2,N
1645813755.4,286046998.5,N
1645813775.2,286046998.6,N
1645813795.1,286047000.8,N
1645813796.0,286047000.8,N
1645813815.8,286047000.1,N
1645813835.7,286047000.0,N
1645813855.5,286047000.4,N
1645813875.3,286047000.1,N
1645813895.2,286046998.6,N
1645813915.0,286046998.6,N
1645813915.9,286046998.6,N
1645813935.7,286046998.7,N
1645813955.6,286046999.6,N
1645813975.4,286046996.5,N
1645813995.3,286046998.5,N
1645814015.1,286046996.9,N
1645814035.8,286046996.6,N
1645814055.7,286046999.0,N
1645814075.5,286046999.3,N
1645814095.4,286046999.4,N
1645814115.2,286046999.2,N
1645814135.0,286046999.3,N
1645814135.9,286046999.3,N
1645814155.8,286047001.1,N
1645814175.6,286047000.5,N
1645814195.4,286046998.5,N
1645814215.3,286046999.6,N
1645814235.1,286046998.7,N
1645814255.9,286046998.9,N
1645814275.7,286046998.3,N
1645814295.5,286046998.5,N
1645814315.4,286046999.4,N
1645814335.2,286046999.0,N
1645814355.0,286047000.5,N
1645814355.9,286047000.5,N
1645814375.8,286047001.2,N
1645814395.6,286047000.8,N
1645814415.5,286046999.3,N
1645814435.3,286046999.4,N
1645814455.1,286046999.3,N
1645814475.9,286046996.6,Y
1645814495.7,286046998.7,P
1645814515.6,286047001.0,P
1645814535.4,286046999.7,N
1645814555.2,286047000.2,N
1645814575.1,286047000.1,N
1645814576.0,286047000.1,N
1645814595.8,286046999.9,N
1645814615.6,286047001.6,N
1645814635.5,286047002.5,N
1645814655.3,286047002.7,N
1645814675.2,286047001.4,N
1645814695.9,286047001.7,N
1645814715.7,286047001.4,N
1645814735.6,286047001.7,N
1645814755.4,286047001.7,N
1645814775.2,286047001.5,N
1645814795.1,286047000.1,N
1645814796.0,286047000.1,N
1645814815.8,286046999.7,N
1645814835.7,286047002.8,N
1645814855.5,286046999.8,N
1645814875.3,286046998.8,N
1645814895.2,286046998.1,N
1645814915.0,286047000.3,N
1645814915.9,286047000.3,N
1645814935.8,286047001.9,N
1645814955.6,286047000.6,N
1645814975.4,286046999.9,N
1645814995.3,286047002.4,N
1645815015.1,286047002.8,N
1645815035.8,286047000.3,N
1645815055.7,286046998.1,N
1645815075.5,286047000.4,N
1645815095.4,286047002.1,N
1645815115.2,286047001.4,N
1645815135.0,286047001.6,N
1645815135.9,286047001.6,N
1645815155.8,286047002.0,N
1645815175.6,286047004.0,Y
1645815195.4,286047002.6,P
1645815215.3,286047001.9,N
1645815235.1,286047004.2,P
1645815255.9,286047002.8,N
1645815275.7,286047002.7,N
1645815295.5,286047004.0,Y
1645815315.4,286047000.3,P
1645815335.2,286046998.6,N
1645815355.1,286046998.2,N
1645815356.0,286046998.2,N
1645815375.8,286046998.6,N
1645815395.6,286046998.6,N
1645815415.5,286046998.6,N
1645815435.3,286047000.8,N
1645815455.1,286047000.7,N
1645815475.9,286046999.9,N
1645815495.7,286047002.7,N
1645815515.6,286047000.8,N
1645815535.4,286047000.8,N
1645815555.2,286047000.4,N
1645815575.1,286047002.5,N
1645815576.0,286047002.5,N
1645815595.8,286046999.9,N
