#timestamp,LO_Frequency,Hit,StdDev 
1692054015.6,286047000.6,N
1692054035.4,286047000.6,N
1692054055.3,286046999.9,N
1692054075.1,286047002.1,N
1692054076.0,286047002.1,N
1692054095.8,286047002.6,N
1692054115.7,286047002.3,N
1692054135.5,286047002.8,N
1692054155.3,286046999.7,N
1692054175.2,286047002.3,N
1692054195.0,286047002.6,N
1692054195.9,286047002.6,N
1692054215.8,286047001.7,N
1692054235.6,286047001.7,N
1692054255.4,286047002.0,N
1692054275.3,286047000.4,N
1692054295.1,286046999.9,N
1692054315.8,286047002.8,N
1692054335.7,286047002.8,N
1692054355.5,286047000.2,N
1692054375.4,286047002.6,N
1692054395.2,286047001.5,N
1692054415.0,286047004.4,Y
1692054415.9,286047004.4,P
1692054435.8,286047002.3,N
1692054455.6,286047000.2,N
1692054475.4,286046999.9,N
1692054495.3,286047000.2,N
1692054515.1,286047000.5,N
1692054535.9,286047000.6,N
1692054555.7,286046998.1,N
1692054575.5,286046998.3,N
1692054595.4,286046998.8,N
1692054615.2,286046998.9,N
1692054635.0,286046999.0,N
1692054635.9,286046999.0,N
1692054655.8,286046998.4,N
1692054675.6,286046998.8,N
1692054695.4,286046998.7,N
1692054715.3,286047000.7,N
1692054735.1,286047001.0,N
1692054755.9,286046998.6,N
1692054775.7,286046998.4,N
1692054795.5,286046998.2,N
1692054815.4,286047000.7,N
1692054835.2,286047001.1,N
1692054855.0,286047001.0,N
1692054855.9,286047001.0,N
1692054875.8,286047000.8,N
1692054895.6,286047001.2,N
1692054915.5,286047001.0,N
1692054935.3,286047001.2,N
1692054955.1,286047000.8,N
1692054975.9,286047000.5,N
1692054995.7,286047000.3,N
1692055015.5,286047000.9,N
1692055035.4,286047000.4,N
1692055055.2,286047000.3,N
1692055075.1,286046998.6,N
1692055076.0,286046998.6,N
1692055095.8,286046999.3,N
1692055115.6,286046999.5,N
1692055135.5,286046996.9,N
1692055155.3,286046999.5,N
1692055175.1,286046998.3,N
1692055195.9,286046998.5,N
1692055215.7,286046998.3,N
1692055235.6,286046998.8,N
1692055255.4,286046998.3,N
1692055275.2,286047000.6,N
1692055295.1,286046998.1,N
1692055296.0,286046998.1,N
1692055315.8,286046998.7,N
1692055335.6,286046998.4,N
1692055355.5,286046998.4,N
1692055375.3,286046999.3,N
1692055395.2,286046998.3,N
1692055415.9,286046998.4,N
1692055435.7,286046999.3,N
1692055455.6,286047000.6,N
1692055475.4,286047000.0,N
1692055495.3,286047000.0,N
1692055515.1,286047000.1,N
1692055516.0,286047000.1,N
1692055535.8,286047002.7,N
1692055555.7,286046999.9,N
1692055575.5,286046999.9,N
1692055595.3,286047000.0,N
1692055615.2,286047000.2,N
1692055635.0,286047000.1,N
1692055635.9,286047000.1,N
1692055655.8,286047000.4,N
1692055675.6,286047000.5,N
1692055695.4,286047000.6,N
1692055715.3,286046998.3,N
1692055735.1,286046998.9,N
1692055755.9,286046999.5,N
1692055775.7,286046998.4,N
1692055795.5,286046999.0,N
1692055815.4,286046999.1,N
1692055835.2,286046998.6,N
1692055855.0,286046999.0,N
1692055855.9,286046999.0,N
1692055875.8,286046998.7,N
1692055895.6,286046999.3,N
1692055915.5,286046999.3,N
1692055935.3,286046999.2,N
1692055955.1,286046998.9,N
1692055975.9,286046999.0,N
1692055995.7,286046998.3,N
1692056015.5,286047000.7,N
1692056035.4,286047000.9,N
1692056055.2,286047000.6,N
1692056075.1,286046999.9,N
1692056076.0,286046999.9,N
1692056095.8,286047000.3,N
1692056115.6,286047000.0,N
1692056135.5,286046999.9,N
1692056155.3,286047000.9,N
1692056175.1,286046998.5,N
1692056195.9,286046998.4,N
1692056215.7,286046998.9,N
1692056235.5,286046998.3,N
1692056255.4,286046998.4,N
1692056275.2,286047000.8,N
1692056295.1,286047000.5,N
1692056296.0,286047000.5,N
1692056315.8,286047000.6,N
1692056335.6,286047000.4,N
1692056355.5,286047000.8,N
1692056375.3,286046998.7,N
1692056395.2,286046998.3,N
1692056415.9,286046997.1,Y
1692056435.7,286046997.0,P
1692056455.6,286046997.7,N
1692056475.4,286046997.3,N
1692056495.2,286046997.4,N
1692056515.1,286046997.5,N
1692056516.0,286046997.5,N
1692056535.8,286046997.4,Y
1692056555.7,286046998.7,P
1692056575.5,286046998.2,P
1692056595.3,286047000.8,N
1692056615.2,286046999.8,N
1692056635.0,286047002.6,N
1692056635.9,286047002.6,N
1692056655.7,286047001.6,N
1692056675.6,286047003.9,N
1692056695.4,286047001.7,N
1692056715.3,286047001.4,N
1692056735.1,286046999.7,N
1692056736.0,286046999.7,N
1692056755.8,286047000.8,N
1692056775.7,286047001.2,N
1692056795.5,286046998.6,N
1692056815.3,286047001.1,N
1692056835.2,286047000.5,N
1692056855.0,286047000.3,N
1692056855.9,286047000.3,N
1692056875.8,286047000.4,N
1692056895.6,286046999.9,N
1692056915.4,286047001.2,N
1692056935.3,286047000.9,N
1692056955.1,286047000.5,N
1692056975.8,286047000.3,N
1692056995.7,286047000.9,N
1692057015.5,286047001.1,N
1692057035.4,286047000.1,N
1692057055.2,286047002.7,N
1692057075.0,286047002.6,N
1692057075.9,286047002.6,N
1692057095.8,286047002.7,N
1692057115.6,286047002.7,N
1692057135.4,286047001.5,N
1692057155.3,286047001.5,N
1692057175.1,286047004.3,Y
1692057195.9,286047001.9,P
1692057215.7,286047002.0,P
1692057235.5,286047001.8,P
1692057255.4,286047001.9,Y
1692057275.2,286047000.3,P
1692057295.0,286047000.4,N
1692057295.9,286047000.4,N
1692057315.8,286047000.1,N
1692057335.6,286047002.8,Y
1692057355.5,286047001.0,P
1692057375.3,286047000.7,P
1692057395.1,286046998.9,P
1692057415.9,286046998.4,N
1692057435.7,286046998.6,N
1692057455.5,286046998.1,N
1692057475.4,286047000.7,N
1692057495.2,286047001.2,N
1692057515.1,286046999.4,N
1692057516.0,286046999.4,N
1692057535.8,286046999.5,N
1692057555.6,286046996.5,Y
1692057575.5,286046999.2,P
1692057595.3,286046998.3,P
