#timestamp,LO_Frequency,Hit,StdDev 
1594393215.1,286046999.9,N
1594393216.0,286046999.9,N
1594393235.8,286047000.6,N
1594393255.7,286046998.7,N
1594393275.5,286046998.4,N
1594393295.3,286046996.5,N
1594393315.2,286046999.4,N
1594393335.0,286046998.7,N
1594393335.9,286046998.7,N
1594393355.7,286046998.8,N
1594393375.6,286046996.5,N
1594393395.4,286046996.7,N
1594393415.3,286046996.9,N
1594393435.1,286046999.4,N
1594393436.0,286046999.4,N
1594393455.8,286046998.7,N
1594393475.7,286047001.0,N
1594393495.5,286046998.6,N
1594393515.4,286047000.6,N
1594393535.2,286047000.2,N
1594393555.0,286047001.7,N
1594393555.9,286047001.7,N
1594393575.8,286046999.8,N
1594393595.6,286047000.3,N
1594393615.5,286047002.8,N
1594393635.3,286047000.1,N
1594393655.1,286047000.6,N
1594393675.9,286047000.5,N
1594393695.7,286046999.8,N
1594393715.5,286047000.5,N
1594393735.4,286047000.9,N
1594393755.2,286047000.3,N
1594393775.1,286047002.6,N
1594393776.0,286047002.6,N
1594393795.8,286047002.0,N
1594393815.7,286047000.4,N
1594393835.5,286047000.2,N
1594393855.3,286047001.5,N
1594393875.2,286047002.7,N
1594393895.0,286047002.6,N
1594393895.9,286047002.6,N
1594393915.8,286047001.8,N
1594393935.6,286047001.6,N
1594393955.4,286047001.4,N
1594393975.3,286047001.4,N
1594393995.1,286047003.2,N
1594394015.9,286047001.6,N
1594394035.7,286047002.7,N
1594394055.6,286047002.5,N
1594394075.4,286047003.7,Y
1594394095.2,286047003.8,P
1594394115.1,286047001.4,N
1594394116.0,286047001.4,N
1594394135.8,286046999.7,N
1594394155.6,286047002.4,N
1594394175.5,286047001.8,N
1594394195.3,286047002.5,N
1594394215.2,286047002.7,N
1594394235.0,286047002.3,N
1594394235.9,286047002.3,N
1594394255.8,286047000.6,N
1594394275.6,286047001.2,N
1594394295.4,286046998.2,N
1594394315.3,286047000.4,N
1594394335.1,286047001.1,N
1594394355.9,286047000.9,N
1594394375.7,286047000.6,N
1594394395.5,286047000.2,N
1594394415.4,286046999.9,N
1594394435.2,286047004.2,Y
1594394455.1,286047001.7,P
1594394456.0,286047001.7,P
1594394475.8,286047001.8,P
1594394495.6,286047002.0,Y
1594394515.5,286047001.9,P
1594394535.3,286047000.6,P
1594394555.1,286047001.1,N
1594394575.9,286046999.7,N
1594394595.7,286047000.9,N
1594394615.6,286046998.3,N
1594394635.4,286046999.2,N
1594394655.2,286046998.9,N
1594394675.1,286046998.9,N
1594394676.0,286046998.9,N
1594394695.8,286046998.6,N
1594394715.7,286046999.1,N
1594394735.5,286046997.4,N
1594394755.3,286046996.7,N
1594394775.2,286046998.5,N
1594394795.0,286046997.5,N
1594394795.9,286046997.5,N
1594394815.8,286046998.0,N
1594394835.6,286046996.5,N
1594394855.4,286046996.5,N
1594394875.3,286046997.2,N
1594394925.1,286046999.4,E
1594394935.0,286046999.4,N
1594394935.9,286046999.4,P
1594394955.8,286046997.0,P
1594394975.6,286046996.6,Y
1594394995.5,286047000.6,P
1594395015.3,286046998.6,N
1594395035.1,286046998.1,N
1594395055.9,286046998.4,N
1594395075.7,286046998.7,N
1594395095.5,286046998.2,N
1594395115.4,286046999.1,N
1594395135.2,286046998.4,N
1594395155.1,286046996.5,Y
1594395156.0,286046996.5,P
1594395175.8,286046999.2,N
1594395195.6,286046999.2,N
1594395215.5,286046999.4,N
1594395235.3,286046999.1,N
1594395255.2,286046999.5,N
1594395275.9,286046996.9,Y
1594395295.7,286046999.0,P
1594395315.6,286047000.3,N
1594395335.4,286047001.1,N
1594395355.3,286046998.1,N
1594395375.1,286046998.1,N
1594395376.0,286046998.1,N
1594395395.8,286046998.5,N
1594395415.7,286047000.8,N
1594395435.5,286047001.0,N
1594395455.4,286047002.7,N
1594395475.2,286047000.6,N
1594395495.0,286047000.9,N
1594395495.9,286047000.9,N
1594395515.8,286047001.1,N
1594395535.6,286046998.4,N
1594395555.5,286046998.6,N
1594395575.3,286047001.0,N
1594395595.1,286046998.9,N
1594395615.9,286047001.1,N
1594395635.7,286047000.4,N
1594395655.6,286046998.5,N
1594395675.4,286046998.3,N
1594395695.2,286046998.5,N
1594395715.1,286046998.3,N
1594395716.0,286046998.3,N
1594395735.8,286046998.4,N
1594395755.7,286047000.4,N
1594395775.5,286046999.8,N
1594395795.3,286047000.0,N
1594395815.2,286047000.5,N
1594395835.0,286046998.1,N
1594395835.9,286046998.1,N
1594395855.8,286047001.1,N
1594395875.6,286047000.9,N
1594395895.4,286047000.5,N
1594395915.3,286047000.7,N
1594395935.1,286047000.4,N
1594395955.9,286046998.1,N
1594395975.7,286046998.5,N
1594395995.5,286046998.4,N
1594396015.4,286046999.9,N
1594396035.2,286047000.1,N
1594396055.0,286047000.9,N
1594396055.9,286047000.9,N
1594396075.8,286047000.8,N
1594396095.6,286046998.3,N
1594396115.5,286046999.1,N
1594396135.3,286046999.2,N
1594396155.1,286046999.0,N
1594396175.9,286047000.8,N
1594396195.7,286047000.1,N
1594396215.5,286047002.6,N
1594396235.4,286047001.6,N
1594396255.2,286047004.2,Y
1594396275.1,286047003.9,P
1594396276.0,286047003.9,N
1594396295.8,286047003.2,N
1594396315.6,286047004.2,N
1594396335.5,286047001.3,N
1594396355.3,286047001.7,N
1594396375.2,286047003.2,N
1594396395.9,286047001.9,N
1594396415.7,286047004.4,Y
1594396435.6,286046998.3,P
1594396455.4,286046998.5,N
1594396475.2,286046999.2,N
1594396495.1,286046996.6,N
1594396496.0,286046996.6,N
1594396515.8,286046995.2,N
1594396535.7,286046993.6,N
1594396555.5,286046995.8,N
1594396575.3,286046991.8,Y
1594396595.2,286046996.3,P
1594396615.0,286046993.5,P
1594396615.9,286046993.5,P
1594396635.8,286046994.5,Y
1594396655.6,286046998.1,P
1594396675.4,286046999.5,N
1594396695.3,286046998.8,N
1594396715.1,286046998.9,N
1594396735.9,286046999.4,N
1594396755.7,286046996.5,N
1594396775.5,286046997.8,N
1594396795.4,286046997.5,N
