#timestamp,LO_Frequency,Hit,StdDev 
1514394015.3,286047001.1,N
1514394035.2,286047001.2,N
1514394055.9,286047002.2,N
1514394075.7,286047002.6,N
1514394095.6,286047002.7,N
1514394115.4,286046998.3,N
1514394135.2,286047001.0,N
1514394155.1,286047001.0,N
1514394156.0,286047001.0,N
1514394175.8,286046999.7,N
1514394195.7,286047000.4,N
1514394215.5,286047001.1,N
1514394235.3,286046999.5,N
1514394255.2,286046998.5,N
1514394275.0,286046998.9,N
1514394275.9,286046998.9,N
1514394295.8,286046999.3,N
1514394315.6,286046999.2,N
1514394335.4,286046995.3,Y
1514394355.3,286046997.5,P
1514394375.1,286046997.7,N
1514394395.9,286046993.3,P
1514394415.7,286046995.6,N
1514394435.5,286046997.3,N
1514394455.4,286046997.2,N
1514394475.2,286046997.7,N
1514394495.0,286046996.7,N
1514394495.9,286046996.7,N
1514394515.8,286046997.7,N
1514394535.6,286046995.8,N
1514394555.5,286046995.5,Y
1514394575.3,286046998.7,P
1514394595.1,286047000.6,N
1514394615.9,286046998.2,N
1514394635.7,286046998.2,N
1514394655.6,286047000.9,N
1514394675.4,286047000.9,N
1514394695.2,286047000.5,N
1514394715.1,286047000.4,N
1514394716.0,286047000.4,N
1514394735.8,286046998.4,N
1514394755.7,286046998.7,N
1514394775.5,286047000.6,N
1514394795.3,286047000.4,N
1514394815.2,286047000.8,N
1514394835.0,286047000.2,N
1514394835.9,286047000.2,N
1514394855.7,286047002.0,N
1514394875.6,286047001.7,N
1514394895.4,286046999.9,N
1514394915.3,286046998.2,N
1514394935.1,286046999.7,N
1514394955.8,286047002.8,N
1514394975.7,286047000.0,N
1514394995.5,286047000.3,N
1514395015.4,286047000.3,N
1514395035.2,286047002.8,N
1514395055.0,286047002.0,N
1514395055.9,286047002.0,N
1514395075.8,286047000.1,N
1514395095.6,286046999.8,N
1514395115.5,286047000.3,N
1514395135.3,286047002.3,N
1514395155.1,286047001.9,N
1514395175.9,286046999.7,N
1514395195.7,286047000.8,N
1514395215.5,286047000.7,N
1514395235.4,286047000.5,N
1514395255.2,286047001.6,N
1514395275.1,286047002.2,N
1514395276.0,286047002.2,N
1514395295.8,286047001.4,N
1514395315.6,286047003.8,Y
1514395335.5,286047004.0,P
1514395355.3,286047003.2,N
1514395375.2,286047003.1,N
1514395395.9,286047001.3,N
1514395415.7,286047003.3,N
1514395435.6,286047003.1,N
1514395455.4,286047003.1,N
1514395475.3,286047004.1,Y
1514395495.1,286047000.1,P
1514395496.0,286047000.1,N
1514395515.8,286047000.1,N
1514395535.7,286047002.8,N
1514395555.5,286046999.8,N
1514395575.4,286047000.7,N
1514395595.2,286046998.8,N
1514395615.0,286046997.0,N
1514395615.9,286046997.0,N
1514395635.8,286046999.0,N
1514395655.6,286046999.6,N
1514395675.4,286047000.6,N
1514395695.3,286046998.4,N
1514395715.1,286046997.2,N
1514395735.9,286046997.8,N
1514395755.7,286046997.0,N
1514395775.5,286046998.1,N
1514395795.4,286047001.5,N
1514395815.2,286047001.9,N
1514395835.1,286047002.5,N
1514395836.0,286047002.5,N
1514395855.8,286047000.8,N
1514395875.6,286046999.7,N
1514395895.5,286047001.0,N
1514395915.3,286046998.5,N
1514395935.2,286047000.6,N
1514395955.9,286046999.8,N
1514395975.7,286047000.2,N
1514395995.6,286047001.1,N
1514396015.4,286047001.2,N
1514396035.2,286046999.0,N
1514396055.1,286046998.1,N
1514396056.0,286046998.1,N
1514396075.8,286047000.2,N
1514396095.7,286046998.8,N
1514396115.5,286046999.4,N
1514396135.3,286046999.3,N
1514396155.2,286046998.4,N
1514396175.0,286046998.6,N
1514396175.9,286046998.6,N
1514396195.8,286046999.0,N
1514396215.6,286046999.6,N
1514396235.4,286046999.2,N
1514396255.3,286046996.9,N
1514396275.1,286046999.6,N
1514396295.9,286046997.3,N
1514396315.7,286046999.6,N
1514396335.5,286046998.2,N
1514396355.4,286047002.4,N
1514396375.2,286047000.0,N
1514396395.0,286046998.6,N
1514396395.9,286046998.6,N
1514396415.8,286046998.1,N
1514396435.6,286047000.3,N
1514396455.5,286047000.5,N
1514396475.3,286046998.2,N
1514396495.1,286047002.0,N
1514396515.9,286047000.3,N
1514396535.7,286046998.6,N
1514396555.6,286046999.9,N
1514396575.4,286046999.7,N
1514396595.2,286046998.1,N
1514396615.1,286046998.3,N
1514396616.0,286046998.3,N
1514396635.8,286046999.0,N
1514396655.7,286046998.6,N
1514396675.5,286046998.3,N
1514396695.3,286046998.3,N
1514396715.2,286046996.7,N
1514396735.0,286047000.9,N
1514396735.9,286047000.9,N
1514396755.7,286046998.1,N
1514396775.6,286046998.5,N
1514396795.4,286046997.7,N
1514396815.3,286046996.7,N
1514396835.1,286046999.2,N
1514396855.8,286046999.3,N
1514396875.7,286046997.4,N
1514396895.5,286046998.3,N
1514396915.4,286047000.5,N
1514396935.2,286046998.9,N
1514396955.0,286047000.4,N
1514396955.9,286047000.4,N
1514396975.8,286046998.7,N
1514396995.6,286046998.8,N
1514397015.4,286046998.6,N
1514397035.3,286047001.0,N
1514397055.1,286046998.2,N
1514397075.9,286046998.7,N
1514397095.7,286046998.6,N
1514397115.5,286047000.3,N
1514397135.4,286047000.7,N
1514397155.2,286047002.7,N
1514397175.1,286047002.8,N
1514397176.0,286047002.8,N
1514397195.8,286047000.5,N
1514397215.6,286046999.8,N
1514397235.5,286047000.6,N
1514397255.3,286047000.6,N
1514397275.1,286046999.7,N
1514397295.9,286047001.7,N
1514397315.7,286046999.8,N
1514397335.6,286047001.5,N
1514397355.4,286046999.9,N
1514397375.2,286047000.5,N
1514397395.1,286047000.1,N
1514397396.0,286047000.1,N
1514397415.8,286047002.2,N
1514397435.7,286047002.3,N
1514397455.5,286047002.1,N
1514397475.3,286047004.2,Y
1514397495.2,286047005.5,P
1514397515.0,286047001.4,N
1514397515.9,286047001.4,N
1514397535.8,286047001.5,N
1514397555.6,286047004.4,N
1514397575.4,286046999.8,N
1514397595.3,286046999.8,N
