1580970968.95,$M4.1 53866 -61 -81 -22153 -27315 0 0 *53
1580970970.07,$M4.1 53867 -61 -81 -22153 -27315 0 0 *52
1580970971.22,$M4.1 53868 -63 -81 -22153 -27315 0 0 *5F
1580970972.34,$M4.1 53869 -61 -81 -22153 -27315 0 0 *5C
1580970973.47,$M4.1 53870 -59 -77 -22153 -27315 0 0 *56
1580970974.62,$M4.1 53871 -59 -73 -22153 -27315 0 0 *53
1580970975.77,$M4.1 53872 -63 -81 -22153 -27315 0 0 *54
1580970976.89,$M4.1 53873 -61 -81 -22153 -27315 0 0 *57
1580970978.0,$M4.1 53874 -61 -81 -22153 -27315 0 0 *50
1580970979.12,$M4.1 53875 -61 -81 -22153 -27315 0 0 *51
1580970980.25,$M4.1 53876 -61 -85 -22153 -27315 0 0 *56
1580970981.42,$M4.1 53877 -63 -89 -22153 -27315 0 0 *59
1580970982.55,$M4.1 53878 -61 -85 -22153 -27315 0 0 *58
1580970983.7,$M4.1 53879 -61 -85 -22153 -27315 0 0 *59
1580970984.87,$M4.1 53880 -63 -89 -22153 -27315 0 0 *51
1580970986.0,$M4.1 53881 -61 -89 -22153 -27315 0 0 *52
1580970987.12,$M4.1 53882 -61 -77 -22153 -27315 0 0 *50
1580970988.23,$M4.1 53883 -61 -77 -22153 -27315 0 0 *51
1580970989.37,$M4.1 53884 -63 -81 -22153 -27315 0 0 *5D
1580970990.52,$M4.1 53885 -61 -89 -22153 -27315 0 0 *56
1580970991.63,$M4.1 53886 -61 -81 -22153 -27315 0 0 *5D
1580970992.73,$M4.1 53887 -61 -81 -22153 -27315 0 0 *5C
1580970993.88,$M4.1 53888 -59 -77 -22153 -27315 0 0 *51
1580970995.03,$M4.1 53889 -59 -77 -22153 -27315 0 0 *50
1580970996.15,$M4.1 53890 -61 -81 -22153 -27315 0 0 *5A
1580970997.28,$M4.1 53891 -59 -77 -22153 -27315 0 0 *59
1580970998.4,$M4.1 53892 -61 -81 -22153 -27315 0 0 *58
1580970999.52,$M4.1 53893 -61 -77 -22153 -27315 0 0 *50
1580971000.62,$M4.1 53894 -61 -77 -22153 -27315 0 0 *57
1580971001.74,$M4.1 53895 -61 -77 -22153 -27315 0 0 *56
1580971002.85,$M4.1 53896 -61 -77 -22153 -27315 0 0 *55
1580971003.97,$M4.1 53897 -61 -81 -22153 -27315 0 0 *5D
1580971005.1,$M4.1 53898 -63 -81 -22153 -27315 0 0 *50
1580971006.22,$M4.1 53899 -61 -81 -22153 -27315 0 0 *53
1580971007.34,$M4.1 53900 -61 -81 -22153 -27315 0 0 *52
1580971008.46,$M4.1 53901 -61 -77 -22153 -27315 0 0 *5A
1580971009.57,$M4.1 53902 -61 -81 -22153 -27315 0 0 *50
1580971010.71,$M4.1 53903 -61 -85 -22153 -27315 0 0 *55
1580971011.85,$M4.1 53904 -59 -77 -22153 -27315 0 0 *54
1580971013.01,$M4.1 53905 -59 -77 -22153 -27315 0 0 *55
1580971014.12,$M4.1 53906 -61 -77 -22153 -27315 0 0 *5D
1580971015.22,$M4.1 53907 -61 -81 -22153 -27315 0 0 *55
1580971016.4,$M4.1 53908 -59 -85 -22153 -27315 0 0 *55
1580971017.57,$M4.1 53909 -63 -85 -22153 -27315 0 0 *5D
1580971018.73,$M4.1 53910 -63 -89 -22153 -27315 0 0 *59
1580971019.87,$M4.1 53911 -61 -85 -22153 -27315 0 0 *56
1580971021.02,$M4.1 53912 -59 -73 -22153 -27315 0 0 *57
1580971022.17,$M4.1 53913 -63 -77 -22153 -27315 0 0 *5B
1580971023.28,$M4.1 53914 -61 -77 -22153 -27315 0 0 *5E
1580971024.39,$M4.1 53915 -61 -81 -22153 -27315 0 0 *56
1580971025.53,$M4.1 53916 -61 -85 -22153 -27315 0 0 *51
1580971026.7,$M4.1 53917 -59 -85 -22153 -27315 0 0 *5B
1580971027.82,$M4.1 53918 -61 -77 -22153 -27315 0 0 *52
1580971028.97,$M4.1 53919 -63 -81 -22153 -27315 0 0 *58
1580971030.13,$M4.1 53920 -63 -85 -22153 -27315 0 0 *56
1580971031.26,$M4.1 53921 -61 -85 -22153 -27315 0 0 *55
1580971032.38,$M4.1 53922 -61 -81 -22153 -27315 0 0 *52
1580971033.51,$M4.1 53923 -63 -77 -22153 -27315 0 0 *58
1580971034.66,$M4.1 53924 -63 -77 -22153 -27315 0 0 *5F
1580971035.78,$M4.1 53925 -61 -81 -22153 -27315 0 0 *55
1580971036.9,$M4.1 53926 -61 -77 -22153 -27315 0 0 *5F
1580971038.02,$M4.1 53927 -61 -81 -22153 -27315 0 0 *57
1580971039.13,$M4.1 53928 -61 -81 -22153 -27315 0 0 *58
1580971040.25,$M4.1 53929 -61 -81 -22153 -27315 0 0 *59
1580971041.38,$M4.1 53930 -63 -73 -22153 -27315 0 0 *5E
1580971042.5,$M4.1 53931 -61 -77 -22153 -27315 0 0 *59
1580971043.65,$M4.1 53932 -59 -69 -22153 -27315 0 0 *5E
1580971044.77,$M4.1 53933 -61 -77 -22153 -27315 0 0 *5B
1580971045.87,$M4.1 53934 -61 -77 -22153 -27315 0 0 *5C
1580971046.99,$M4.1 53935 -61 -81 -22153 -27315 0 0 *54
1580971048.1,$M4.1 53936 -61 -77 -22153 -27315 0 0 *5E
1580971049.24,$M4.1 53937 -63 -77 -22153 -27315 0 0 *5D
1580971050.38,$M4.1 53938 -63 -81 -22153 -27315 0 0 *5B
1580971051.5,$M4.1 53939 -61 -77 -22153 -27315 0 0 *51
1580971052.64,$M4.1 53940 -63 -81 -22153 -27315 0 0 *54
1580971053.75,$M4.1 53941 -61 -81 -22153 -27315 0 0 *57
1580971054.87,$M4.1 53942 -61 -73 -22153 -27315 0 0 *59
1580971056.02,$M4.1 53943 -63 -77 -22153 -27315 0 0 *5E
1580971057.12,$M4.1 53944 -61 -77 -22153 -27315 0 0 *5B
1580971058.24,$M4.1 53945 -61 -77 -22153 -27315 0 0 *5A
1580971059.36,$M4.1 53946 -61 -73 -22153 -27315 0 0 *5D
1580971060.47,$M4.1 53947 -61 -73 -22153 -27315 0 0 *5C
1580971061.59,$M4.1 53948 -61 -77 -22153 -27315 0 0 *57
1580971062.71,$M4.1 53949 -61 -73 -22153 -27315 0 0 *52
1580971063.82,$M4.1 53950 -61 -73 -22153 -27315 0 0 *5A
1580971064.94,$M4.1 53951 -61 -73 -22153 -27315 0 0 *5B
1580971066.06,$M4.1 53952 -61 -69 -22153 -27315 0 0 *53
1580971067.19,$M4.1 53953 -59 -65 -22153 -27315 0 0 *55
1580971068.31,$M4.1 53954 -61 -73 -22153 -27315 0 0 *5E
1580971069.43,$M4.1 53955 -61 -69 -22153 -27315 0 0 *54
1580971070.54,$M4.1 53956 -61 -73 -22153 -27315 0 0 *5C
1580971071.66,$M4.1 53957 -61 -69 -22153 -27315 0 0 *56
1580971072.78,$M4.1 53958 -61 -73 -22153 -27315 0 0 *52
1580971073.9,$M4.1 53959 -61 -73 -22153 -27315 0 0 *53
1580971075.01,$M4.1 53960 -61 -73 -22153 -27315 0 0 *59
1580971076.13,$M4.1 53961 -61 -69 -22153 -27315 0 0 *53
1580971077.25,$M4.1 53962 -61 -73 -22153 -27315 0 0 *5B
1580971078.36,$M4.1 53963 -61 -73 -22153 -27315 0 0 *5A
1580971079.47,$M4.1 53964 -61 -69 -22153 -27315 0 0 *56
1580971080.62,$M4.1 53965 -63 -77 -22153 -27315 0 0 *5A
1580971081.73,$M4.1 53966 -61 -73 -22153 -27315 0 0 *5F
1580971082.88,$M4.1 53967 -63 -73 -22153 -27315 0 0 *5C
1580971084.0,$M4.1 53968 -61 -73 -22153 -27315 0 0 *51
1580971085.12,$M4.1 53969 -61 -73 -22153 -27315 0 0 *50
1580971086.23,$M4.1 53970 -61 -73 -22153 -27315 0 0 *58
1580971087.34,$M4.1 53971 -61 -73 -22153 -27315 0 0 *59
1580971088.48,$M4.1 53972 -63 -77 -22153 -27315 0 0 *5C
1580971089.63,$M4.1 53973 -59 -69 -22153 -27315 0 0 *5B
1580971090.74,$M4.1 53974 -61 -73 -22153 -27315 0 0 *5C
1580971091.88,$M4.1 53975 -63 -73 -22153 -27315 0 0 *5F
1580971093.0,$M4.1 53976 -61 -73 -22153 -27315 0 0 *5E
1580971094.13,$M4.1 53977 -63 -69 -22153 -27315 0 0 *56
1580971095.25,$M4.1 53978 -61 -73 -22153 -27315 0 0 *50
1580971096.37,$M4.1 53979 -61 -73 -22153 -27315 0 0 *51
1580971097.49,$M4.1 53980 -61 -73 -22153 -27315 0 0 *57
1580971098.6,$M4.1 53981 -61 -73 -22153 -27315 0 0 *56
1580971099.72,$M4.1 53982 -61 -73 -22153 -27315 0 0 *55
1580971100.87,$M4.1 53983 -63 -73 -22153 -27315 0 0 *56
1580971101.99,$M4.1 53984 -61 -73 -22153 -27315 0 0 *53
1580971103.1,$M4.1 53985 -61 -73 -22153 -27315 0 0 *52
1580971104.22,$M4.1 53986 -61 -69 -22153 -27315 0 0 *5A
1580971105.37,$M4.1 53987 -63 -69 -22153 -27315 0 0 *59
1580971106.49,$M4.1 53988 -61 -73 -22153 -27315 0 0 *5F
1580971107.61,$M4.1 53989 -61 -69 -22153 -27315 0 0 *55
1580971108.72,$M4.1 53990 -61 -73 -22153 -27315 0 0 *56
1580971109.82,$M4.1 53991 -61 -69 -22153 -27315 0 0 *5C
1580971110.97,$M4.1 53992 -63 -69 -22153 -27315 0 0 *5D
1580971112.12,$M4.1 53993 -59 -65 -22153 -27315 0 0 *59
1580971113.26,$M4.1 53994 -63 -69 -22153 -27315 0 0 *5B
1580971114.4,$M4.1 53995 -59 -69 -22153 -27315 0 0 *53
1580971115.52,$M4.1 53996 -61 -69 -22153 -27315 0 0 *5B
1580971116.64,$M4.1 53997 -61 -69 -22153 -27315 0 0 *5A
1580971117.74,$M4.1 53998 -61 -65 -22153 -27315 0 0 *59
1580971118.89,$M4.1 53999 -59 -61 -22153 -27315 0 0 *57
1580971120.02,$M4.1 54000 -63 -65 -22153 -27315 0 0 *54
1580971121.14,$M4.1 54001 -61 -65 -22153 -27315 0 0 *57
1580971122.26,$M4.1 54002 -61 -65 -22153 -27315 0 0 *54
1580971123.39,$M4.1 54003 -59 -61 -22153 -27315 0 0 *5A
1580971124.54,$M4.1 54004 -59 -61 -22153 -27315 0 0 *5D
1580971125.67,$M4.1 54005 -59 -61 -22153 -27315 0 0 *5C
1580971126.81,$M4.1 54006 -59 -61 -22153 -27315 0 0 *5F
1580971127.95,$M4.1 54007 -59 -61 -22153 -27315 0 0 *5E
1580971129.09,$M4.1 54008 -59 -61 -22153 -27315 0 0 *51
1580971130.22,$M4.1 54009 -59 -61 -22153 -27315 0 0 *50
1580971131.37,$M4.1 54010 -59 -61 -22153 -27315 0 0 *58
1580971132.5,$M4.1 54011 -59 -61 -22153 -27315 0 0 *59
1580971133.64,$M4.1 54012 -59 -61 -22153 -27315 0 0 *5A
1580971134.75,$M4.1 54013 -61 -65 -22153 -27315 0 0 *54
1580971135.85,$M4.1 54014 -61 -61 -22153 -27315 0 0 *57
1580971136.97,$M4.1 54015 -57 -61 -22153 -27315 0 0 *53
1580971138.07,$M4.1 54016 -57 -61 -22153 -27315 0 0 *50
1580971139.22,$M4.1 54017 -59 -61 -22153 -27315 0 0 *5F
1580971140.32,$M4.1 54018 -57 -61 -22153 -27315 0 0 *5E
1580971141.46,$M4.1 54019 -59 -61 -22153 -27315 0 0 *51
1580971142.61,$M4.1 54020 -59 -57 -22153 -27315 0 0 *5E
1580971143.74,$M4.1 54021 -59 -61 -22153 -27315 0 0 *5A
1580971144.87,$M4.1 54022 -59 -61 -22153 -27315 0 0 *59
1580971145.99,$M4.1 54023 -57 -57 -22153 -27315 0 0 *53
1580971147.11,$M4.1 54024 -57 -53 -22153 -27315 0 0 *50
1580971148.22,$M4.1 54025 -57 -53 -22153 -27315 0 0 *51
1580971149.34,$M4.1 54026 -57 -57 -22153 -27315 0 0 *56
1580971150.44,$M4.1 54027 -57 -61 -22153 -27315 0 0 *52
1580971151.59,$M4.1 54028 -59 -61 -22153 -27315 0 0 *53
1580971152.73,$M4.1 54029 -59 -61 -22153 -27315 0 0 *52
1580971153.83,$M4.1 54030 -57 -61 -22153 -27315 0 0 *54
1580971154.94,$M4.1 54031 -57 -65 -22153 -27315 0 0 *51
1580971156.06,$M4.1 54032 -57 -65 -22153 -27315 0 0 *52
1580971157.18,$M4.1 54033 -57 -65 -22153 -27315 0 0 *53
1580971158.31,$M4.1 54034 -59 -69 -22153 -27315 0 0 *56
1580971159.43,$M4.1 54035 -57 -65 -22153 -27315 0 0 *55
1580971160.58,$M4.1 54036 -59 -65 -22153 -27315 0 0 *58
1580971161.68,$M4.1 54037 -57 -65 -22153 -27315 0 0 *57
1580971162.8,$M4.1 54038 -57 -65 -22153 -27315 0 0 *58
1580971163.91,$M4.1 54039 -57 -69 -22153 -27315 0 0 *55
1580971165.06,$M4.1 54040 -59 -65 -22153 -27315 0 0 *59
1580971166.2,$M4.1 54041 -59 -69 -22153 -27315 0 0 *54
1580971167.31,$M4.1 54042 -57 -65 -22153 -27315 0 0 *55
1580971168.43,$M4.1 54043 -57 -69 -22153 -27315 0 0 *58
1580971169.55,$M4.1 54044 -57 -69 -22153 -27315 0 0 *5F
1580971170.67,$M4.1 54045 -57 -73 -22153 -27315 0 0 *55
1580971171.78,$M4.1 54046 -57 -69 -22153 -27315 0 0 *5D
1580971172.88,$M4.1 54047 -57 -65 -22153 -27315 0 0 *50
1580971174.03,$M4.1 54048 -59 -69 -22153 -27315 0 0 *5D
1580971175.15,$M4.1 54049 -57 -69 -22153 -27315 0 0 *52
1580971176.27,$M4.1 54050 -57 -65 -22153 -27315 0 0 *56
1580971177.39,$M4.1 54051 -57 -65 -22153 -27315 0 0 *57
1580971178.49,$M4.1 54052 -57 -65 -22153 -27315 0 0 *54
1580971179.6,$M4.1 54053 -57 -65 -22153 -27315 0 0 *55
1580971180.72,$M4.1 54054 -57 -65 -22153 -27315 0 0 *52
1580971181.82,$M4.1 54055 -57 -65 -22153 -27315 0 0 *53
1580971182.94,$M4.1 54056 -57 -65 -22153 -27315 0 0 *50
1580971184.09,$M4.1 54057 -59 -69 -22153 -27315 0 0 *53
1580971185.21,$M4.1 54058 -57 -65 -22153 -27315 0 0 *5E
1580971186.31,$M4.1 54059 -57 -69 -22153 -27315 0 0 *53
1580971187.43,$M4.1 54060 -57 -69 -22153 -27315 0 0 *59
1580971188.54,$M4.1 54061 -57 -65 -22153 -27315 0 0 *54
1580971189.66,$M4.1 54062 -57 -65 -22153 -27315 0 0 *57
1580971190.76,$M4.1 54063 -57 -65 -22153 -27315 0 0 *56
1580971191.88,$M4.1 54064 -57 -65 -22153 -27315 0 0 *51
1580971193.0,$M4.1 54065 -57 -65 -22153 -27315 0 0 *50
1580971194.11,$M4.1 54066 -57 -65 -22153 -27315 0 0 *53
1580971195.21,$M4.1 54067 -57 -65 -22153 -27315 0 0 *52
1580971196.33,$M4.1 54068 -57 -61 -22153 -27315 0 0 *59
1580971197.43,$M4.1 54069 -57 -61 -22153 -27315 0 0 *58
1580971198.57,$M4.1 54070 -55 -57 -22153 -27315 0 0 *57
1580971199.7,$M4.1 54071 -55 -61 -22153 -27315 0 0 *53
1580971200.82,$M4.1 54072 -57 -57 -22153 -27315 0 0 *57
1580971201.93,$M4.1 54073 -57 -65 -22153 -27315 0 0 *57
1580971203.05,$M4.1 54074 -57 -65 -22153 -27315 0 0 *50
1580971204.17,$M4.1 54075 -55 -61 -22153 -27315 0 0 *57
1580971205.32,$M4.1 54076 -55 -57 -22153 -27315 0 0 *51
1580971206.42,$M4.1 54077 -57 -61 -22153 -27315 0 0 *57
1580971207.54,$M4.1 54078 -57 -61 -22153 -27315 0 0 *58
1580971208.68,$M4.1 54079 -59 -57 -22153 -27315 0 0 *52
1580971209.79,$M4.1 54080 -57 -61 -22153 -27315 0 0 *5F
1580971210.92,$M4.1 54081 -55 -57 -22153 -27315 0 0 *59
1580971212.07,$M4.1 54082 -55 -53 -22153 -27315 0 0 *5E
1580971213.17,$M4.1 54083 -53 -53 -22153 -27315 0 0 *59
1580971214.29,$M4.1 54084 -57 -57 -22153 -27315 0 0 *5E
1580971215.4,$M4.1 54085 -57 -57 -22153 -27315 0 0 *5F
1580971216.55,$M4.1 54086 -55 -65 -22153 -27315 0 0 *5F
1580971217.69,$M4.1 54087 -55 -69 -22153 -27315 0 0 *52
1580971218.82,$M4.1 54088 -55 -77 -22153 -27315 0 0 *52
1580971219.97,$M4.1 54089 -55 -73 -22153 -27315 0 0 *57
1580971221.1,$M4.1 54090 -55 -69 -22153 -27315 0 0 *54
1580971222.25,$M4.1 54091 -55 -69 -22153 -27315 0 0 *55
1580971223.37,$M4.1 54092 -57 -81 -22153 -27315 0 0 *52
1580971224.52,$M4.1 54093 -55 -81 -22153 -27315 0 0 *51
1580971225.65,$M4.1 54094 -55 -81 -22153 -27315 0 0 *56
1580971226.79,$M4.1 54095 -57 -81 -22153 -27315 0 0 *55
1580971227.9,$M4.1 54096 -57 -69 -22153 -27315 0 0 *50
1580971229.05,$M4.1 54097 -59 -73 -22153 -27315 0 0 *54
1580971230.17,$M4.1 54098 -57 -73 -22153 -27315 0 0 *55
1580971231.29,$M4.1 54099 -57 -73 -22153 -27315 0 0 *54
1580971232.4,$M4.1 54100 -57 -73 -22153 -27315 0 0 *55
1580971233.52,$M4.1 54101 -57 -77 -22153 -27315 0 0 *50
1580971234.64,$M4.1 54102 -57 -77 -22153 -27315 0 0 *53
1580971235.77,$M4.1 54103 -55 -77 -22153 -27315 0 0 *50
1580971236.92,$M4.1 54104 -59 -77 -22153 -27315 0 0 *5B
1580971238.04,$M4.1 54105 -57 -77 -22153 -27315 0 0 *54
1580971239.15,$M4.1 54106 -57 -81 -22153 -27315 0 0 *5E
1580971240.27,$M4.1 54107 -57 -81 -22153 -27315 0 0 *5F
1580971241.39,$M4.1 54108 -57 -81 -22153 -27315 0 0 *50
1580971242.52,$M4.1 54109 -57 -81 -22153 -27315 0 0 *51
1580971243.65,$M4.1 54110 -59 -77 -22153 -27315 0 0 *5E
1580971244.77,$M4.1 54111 -57 -69 -22153 -27315 0 0 *5E
1580971245.89,$M4.1 54112 -57 -77 -22153 -27315 0 0 *52
1580971247.01,$M4.1 54113 -57 -69 -22153 -27315 0 0 *5C
1580971248.12,$M4.1 54114 -57 -77 -22153 -27315 0 0 *54
1580971249.27,$M4.1 54115 -59 -77 -22153 -27315 0 0 *5B
1580971250.39,$M4.1 54116 -57 -81 -22153 -27315 0 0 *5F
1580971251.54,$M4.1 54117 -59 -81 -22153 -27315 0 0 *50
1580971252.71,$M4.1 54118 -59 -85 -22153 -27315 0 0 *5B
1580971253.87,$M4.1 54119 -59 -81 -22153 -27315 0 0 *5E
1580971254.99,$M4.1 54120 -57 -81 -22153 -27315 0 0 *5A
1580971256.1,$M4.1 54121 -57 -77 -22153 -27315 0 0 *52
1580971257.22,$M4.1 54122 -57 -73 -22153 -27315 0 0 *55
1580971258.34,$M4.1 54123 -57 -77 -22153 -27315 0 0 *50
1580971259.49,$M4.1 54124 -59 -81 -22153 -27315 0 0 *50
1580971260.64,$M4.1 54125 -59 -81 -22153 -27315 0 0 *51
1580971261.79,$M4.1 54126 -59 -81 -22153 -27315 0 0 *52
1580971262.95,$M4.1 54127 -59 -85 -22153 -27315 0 0 *57
1580971264.12,$M4.1 54128 -59 -89 -22153 -27315 0 0 *54
1580971265.27,$M4.1 54129 -59 -81 -22153 -27315 0 0 *5D
1580971266.45,$M4.1 54130 -59 -85 -22153 -27315 0 0 *51
1580971267.61,$M4.1 54131 -59 -85 -22153 -27315 0 0 *50
1580971268.76,$M4.1 54132 -59 -81 -22153 -27315 0 0 *57
1580971269.88,$M4.1 54133 -61 -81 -22153 -27315 0 0 *5D
1580971271.03,$M4.1 54134 -59 -81 -22153 -27315 0 0 *51
1580971272.21,$M4.1 54135 -59 -85 -22153 -27315 0 0 *54
1580971273.36,$M4.1 54136 -59 -77 -22153 -27315 0 0 *5A
1580971274.49,$M4.1 54137 -59 -77 -22153 -27315 0 0 *5B
1580971275.64,$M4.1 54138 -59 -77 -22153 -27315 0 0 *54
1580971276.79,$M4.1 54139 -59 -77 -22153 -27315 0 0 *55
1580971277.94,$M4.1 54140 -59 -77 -22153 -27315 0 0 *5B
1580971279.09,$M4.1 54141 -59 -77 -22153 -27315 0 0 *5A
1580971280.21,$M4.1 54142 -61 -81 -22153 -27315 0 0 *5B
1580971281.35,$M4.1 54143 -59 -81 -22153 -27315 0 0 *51
1580971282.5,$M4.1 54144 -63 -81 -22153 -27315 0 0 *5F
1580971283.65,$M4.1 54145 -59 -77 -22153 -27315 0 0 *5E
1580971284.77,$M4.1 54146 -61 -81 -22153 -27315 0 0 *5F
1580971285.89,$M4.1 54147 -57 -77 -22153 -27315 0 0 *52
1580971287.0,$M4.1 54148 -57 -77 -22153 -27315 0 0 *5D
1580971288.14,$M4.1 54149 -59 -77 -22153 -27315 0 0 *52
1580971289.29,$M4.1 54150 -59 -77 -22153 -27315 0 0 *5A
1580971290.44,$M4.1 54151 -57 -85 -22153 -27315 0 0 *58
1580971291.59,$M4.1 54152 -59 -73 -22153 -27315 0 0 *5C
1580971292.73,$M4.1 54153 -59 -77 -22153 -27315 0 0 *59
1580971293.84,$M4.1 54154 -61 -77 -22153 -27315 0 0 *55
1580971294.99,$M4.1 54155 -63 -77 -22153 -27315 0 0 *56
1580971296.13,$M4.1 54156 -59 -77 -22153 -27315 0 0 *5C
1580971297.25,$M4.1 54157 -61 -81 -22153 -27315 0 0 *5F
1580971298.4,$M4.1 54158 -59 -77 -22153 -27315 0 0 *52
1580971299.55,$M4.1 54159 -63 -81 -22153 -27315 0 0 *53
1580971300.67,$M4.1 54160 -61 -81 -22153 -27315 0 0 *5B
1580971301.78,$M4.1 54161 -61 -81 -22153 -27315 0 0 *5A
1580971302.9,$M4.1 54162 -61 -81 -22153 -27315 0 0 *59
1580971304.02,$M4.1 54163 -61 -81 -22153 -27315 0 0 *58
1580971305.14,$M4.1 54164 -61 -77 -22153 -27315 0 0 *56
1580971306.25,$M4.1 54165 -61 -81 -22153 -27315 0 0 *5E
1580971307.37,$M4.1 54166 -61 -81 -22153 -27315 0 0 *5D
1580971308.52,$M4.1 54167 -63 -77 -22153 -27315 0 0 *57
1580971309.64,$M4.1 54168 -61 -77 -22153 -27315 0 0 *5A
1580971310.76,$M4.1 54169 -61 -77 -22153 -27315 0 0 *5B
1580971311.87,$M4.1 54170 -61 -77 -22153 -27315 0 0 *53
1580971312.97,$M4.1 54171 -61 -77 -22153 -27315 0 0 *52
1580971314.09,$M4.1 54172 -61 -77 -22153 -27315 0 0 *51
1580971315.21,$M4.1 54173 -61 -81 -22153 -27315 0 0 *59
1580971316.32,$M4.1 54174 -61 -77 -22153 -27315 0 0 *57
1580971317.46,$M4.1 54175 -61 -81 -22153 -27315 0 0 *5F
1580971318.58,$M4.1 54176 -61 -81 -22153 -27315 0 0 *5C
1580971319.69,$M4.1 54177 -61 -77 -22153 -27315 0 0 *54
1580971320.84,$M4.1 54178 -59 -73 -22153 -27315 0 0 *54
1580971321.96,$M4.1 54179 -61 -77 -22153 -27315 0 0 *5A
1580971323.08,$M4.1 54180 -61 -81 -22153 -27315 0 0 *55
1580971324.19,$M4.1 54181 -61 -73 -22153 -27315 0 0 *59
1580971325.31,$M4.1 54182 -61 -77 -22153 -27315 0 0 *5E
1580971326.43,$M4.1 54183 -61 -81 -22153 -27315 0 0 *56
1580971327.58,$M4.1 54184 -61 -85 -22153 -27315 0 0 *55
1580971328.69,$M4.1 54185 -61 -81 -22153 -27315 0 0 *50
1580971329.86,$M4.1 54186 -63 -85 -22153 -27315 0 0 *55
1580971330.98,$M4.1 54187 -61 -77 -22153 -27315 0 0 *5B
1580971332.09,$M4.1 54188 -61 -77 -22153 -27315 0 0 *54
1580971333.21,$M4.1 54189 -61 -73 -22153 -27315 0 0 *51
1580971334.33,$M4.1 54190 -61 -77 -22153 -27315 0 0 *5D
1580971335.48,$M4.1 54191 -63 -73 -22153 -27315 0 0 *5A
1580971336.6,$M4.1 54192 -61 -73 -22153 -27315 0 0 *5B
1580971337.71,$M4.1 54193 -61 -77 -22153 -27315 0 0 *5E
1580971338.83,$M4.1 54194 -61 -73 -22153 -27315 0 0 *5D
1580971339.95,$M4.1 54195 -61 -77 -22153 -27315 0 0 *58
1580971341.06,$M4.1 54196 -61 -77 -22153 -27315 0 0 *5B
1580971342.18,$M4.1 54197 -61 -77 -22153 -27315 0 0 *5A
1580971343.3,$M4.1 54198 -61 -77 -22153 -27315 0 0 *55
1580971344.43,$M4.1 54199 -63 -77 -22153 -27315 0 0 *56
1580971345.55,$M4.1 54200 -61 -81 -22153 -27315 0 0 *5E
1580971346.72,$M4.1 54201 -63 -85 -22153 -27315 0 0 *59
1580971347.88,$M4.1 54202 -63 -85 -22153 -27315 0 0 *5A
1580971349.0,$M4.1 54203 -61 -77 -22153 -27315 0 0 *54
1580971350.11,$M4.1 54204 -61 -81 -22153 -27315 0 0 *5A
1580971351.25,$M4.1 54205 -61 -81 -22153 -27315 0 0 *5B
1580971352.36,$M4.1 54206 -61 -81 -22153 -27315 0 0 *58
1580971353.48,$M4.1 54207 -61 -77 -22153 -27315 0 0 *50
1580971354.6,$M4.1 54208 -61 -81 -22153 -27315 0 0 *56
1580971355.73,$M4.1 54209 -63 -77 -22153 -27315 0 0 *5C
1580971356.88,$M4.1 54210 -63 -81 -22153 -27315 0 0 *5D
1580971358.0,$M4.1 54211 -61 -77 -22153 -27315 0 0 *57
1580971359.12,$M4.1 54212 -61 -81 -22153 -27315 0 0 *5D
1580971360.26,$M4.1 54213 -63 -77 -22153 -27315 0 0 *57
1580971361.38,$M4.1 54214 -61 -81 -22153 -27315 0 0 *5B
1580971362.52,$M4.1 54215 -63 -81 -22153 -27315 0 0 *58
1580971363.63,$M4.1 54216 -61 -77 -22153 -27315 0 0 *50
1580971364.78,$M4.1 54217 -63 -81 -22153 -27315 0 0 *5A
1580971365.93,$M4.1 54218 -63 -77 -22153 -27315 0 0 *5C
1580971367.05,$M4.1 54219 -61 -77 -22153 -27315 0 0 *5F
1580971368.16,$M4.1 54220 -61 -81 -22153 -27315 0 0 *5C
1580971369.28,$M4.1 54221 -61 -81 -22153 -27315 0 0 *5D
1580971370.4,$M4.1 54222 -61 -81 -22153 -27315 0 0 *5E
1580971371.52,$M4.1 54223 -61 -81 -22153 -27315 0 0 *5F
1580971372.65,$M4.1 54224 -63 -81 -22153 -27315 0 0 *5A
1580971373.8,$M4.1 54225 -61 -85 -22153 -27315 0 0 *5D
1580971374.93,$M4.1 54226 -63 -77 -22153 -27315 0 0 *51
1580971376.05,$M4.1 54227 -61 -81 -22153 -27315 0 0 *5B
1580971377.17,$M4.1 54228 -61 -81 -22153 -27315 0 0 *54
1580971378.32,$M4.1 54229 -63 -81 -22153 -27315 0 0 *57
1580971379.46,$M4.1 54230 -63 -81 -22153 -27315 0 0 *5F
1580971380.58,$M4.1 54231 -61 -77 -22153 -27315 0 0 *55
1580971381.73,$M4.1 54232 -63 -81 -22153 -27315 0 0 *5D
1580971382.85,$M4.1 54233 -61 -81 -22153 -27315 0 0 *5E
1580971383.97,$M4.1 54234 -61 -81 -22153 -27315 0 0 *59
1580971385.08,$M4.1 54235 -61 -77 -22153 -27315 0 0 *51
1580971386.22,$M4.1 54236 -63 -77 -22153 -27315 0 0 *50
1580971387.37,$M4.1 54237 -63 -77 -22153 -27315 0 0 *51
1580971388.52,$M4.1 54238 -63 -81 -22153 -27315 0 0 *57
1580971389.65,$M4.1 54239 -63 -81 -22153 -27315 0 0 *56
1580971390.8,$M4.1 54240 -63 -81 -22153 -27315 0 0 *58
1580971391.96,$M4.1 54241 -63 -85 -22153 -27315 0 0 *5D
1580971393.13,$M4.1 54242 -63 -85 -22153 -27315 0 0 *5E
1580971394.28,$M4.1 54243 -61 -89 -22153 -27315 0 0 *51
1580971395.44,$M4.1 54244 -63 -85 -22153 -27315 0 0 *58
1580971396.59,$M4.1 54245 -63 -81 -22153 -27315 0 0 *5D
1580971397.71,$M4.1 54246 -61 -77 -22153 -27315 0 0 *55
1580971398.84,$M4.1 54247 -63 -77 -22153 -27315 0 0 *56
1580971400.01,$M4.1 54248 -63 -85 -22153 -27315 0 0 *54
1580971401.12,$M4.1 54249 -61 -81 -22153 -27315 0 0 *53
1580971402.27,$M4.1 54250 -63 -81 -22153 -27315 0 0 *59
1580971403.39,$M4.1 54251 -61 -77 -22153 -27315 0 0 *53
1580971404.49,$M4.1 54252 -61 -81 -22153 -27315 0 0 *59
1580971405.61,$M4.1 54253 -61 -77 -22153 -27315 0 0 *51
1580971406.76,$M4.1 54254 -63 -81 -22153 -27315 0 0 *5D
1580971407.92,$M4.1 54255 -63 -85 -22153 -27315 0 0 *58
1580971409.07,$M4.1 54256 -63 -81 -22153 -27315 0 0 *5F
1580971410.19,$M4.1 54257 -61 -81 -22153 -27315 0 0 *5C
1580971411.34,$M4.1 54258 -63 -81 -22153 -27315 0 0 *51
1580971412.5,$M4.1 54259 -63 -85 -22153 -27315 0 0 *54
1580971413.67,$M4.1 54260 -63 -85 -22153 -27315 0 0 *5E
1580971414.83,$M4.1 54261 -63 -85 -22153 -27315 0 0 *5F
1580971416.01,$M4.1 54262 -63 -89 -22153 -27315 0 0 *50
1580971417.18,$M4.1 54263 -63 -93 -22153 -27315 0 0 *5A
1580971418.34,$M4.1 54264 -63 -89 -22153 -27315 0 0 *56
1580971419.51,$M4.1 54265 -63 -89 -22153 -27315 0 0 *57
1580971420.66,$M4.1 54266 -63 -81 -22153 -27315 0 0 *5C
1580971421.81,$M4.1 54267 -63 -81 -22153 -27315 0 0 *5D
1580971422.96,$M4.1 54268 -63 -77 -22153 -27315 0 0 *5B
1580971424.09,$M4.1 54269 -63 -81 -22153 -27315 0 0 *53
1580971425.24,$M4.1 54270 -63 -77 -22153 -27315 0 0 *52
1580971426.36,$M4.1 54271 -61 -77 -22153 -27315 0 0 *51
1580971427.51,$M4.1 54272 -63 -81 -22153 -27315 0 0 *59
1580971428.66,$M4.1 54273 -63 -77 -22153 -27315 0 0 *51
1580971429.77,$M4.1 54274 -61 -77 -22153 -27315 0 0 *54
1580971430.9,$M4.1 54275 -63 -77 -22153 -27315 0 0 *57
1580971432.06,$M4.1 54276 -63 -77 -22153 -27315 0 0 *54
1580971433.2,$M4.1 54277 -63 -81 -22153 -27315 0 0 *5C
1580971434.34,$M4.1 54278 -61 -89 -22153 -27315 0 0 *59
1580971435.49,$M4.1 54279 -63 -77 -22153 -27315 0 0 *5B
1580971436.62,$M4.1 54280 -63 -81 -22153 -27315 0 0 *54
1580971437.77,$M4.1 54281 -63 -77 -22153 -27315 0 0 *5C
1580971438.92,$M4.1 54282 -63 -81 -22153 -27315 0 0 *56
1580971440.07,$M4.1 54283 -63 -81 -22153 -27315 0 0 *57
1580971441.2,$M4.1 54284 -63 -77 -22153 -27315 0 0 *59
1580971442.35,$M4.1 54285 -63 -77 -22153 -27315 0 0 *58
1580971443.5,$M4.1 54286 -63 -73 -22153 -27315 0 0 *5F