#timestamp,LO_Frequency,Hit,StdDev 
1581400815.3,286046973.1,N
1581400835.2,286046970.3,N
1581400855.9,286046968.4,N
1581400875.7,286046977.2,N
1581400895.6,286046976.8,N
1581400915.4,286046977.3,N
1581400935.3,286046982.3,N
1581400955.1,286046979.3,N
1581400956.0,286046979.3,N
1581400975.8,286046979.6,N
1581400995.7,286046984.2,N
1581401015.5,286046982.5,N
1581401035.3,286046979.1,N
1581401055.2,286046972.8,N
1581401075.0,286046969.1,N
1581401075.9,286046969.1,N
1581401095.8,286046961.6,N
1581401115.6,286046956.7,N
1581401135.4,286046957.3,N
1581401155.3,286046950.5,N
1581401175.1,286046948.1,Y
1581401195.8,286046963.4,P
1581401215.7,286046962.1,P
1581401235.5,286046964.1,P
1581401255.4,286046959.1,Y
1581401275.2,286046963.1,P
1581401295.0,286046985.2,P
1581401295.9,286046985.2,N
1581401315.8,286046986.1,N
1581401335.6,286046989.7,N
1581401355.4,286046989.4,N
1581401375.3,286046994.6,N
1581401395.1,286046990.9,N
1581401415.9,286046988.0,N
1581401435.7,286046985.2,N
1581401455.5,286046980.7,N
1581401475.4,286046982.9,N
1581401495.2,286046979.2,N
1581401515.0,286046985.6,N
1581401515.9,286046985.6,N
1581401535.8,286046997.4,N
1581401555.6,286046995.5,N
1581401575.5,286046995.9,N
1581401595.3,286046997.1,N
1581401615.1,286046997.3,N
1581401635.9,286046996.4,N
1581401655.7,286047003.9,N
1581401675.5,286047007.5,N
1581401695.4,286047003.7,N
1581401715.2,286046999.4,N
1581401735.0,286046996.7,N
1581401736.0,286046996.7,N
1581401755.8,286046994.9,N
1581401775.6,286046992.3,N
1581401795.5,286046988.4,N
1581401815.3,286046982.0,N
1581401835.1,286046980.1,N
1581401855.9,286046978.3,N
1581401875.7,286046978.0,N
1581401895.6,286046973.5,Y
1581401915.4,286046981.5,P
1581401935.2,286046982.0,P
1581401955.1,286046992.2,N
1581401956.0,286046992.2,N
1581401975.8,286047014.9,N
1581401995.7,286047034.7,Y
1581402015.5,286047056.5,P
1581402035.3,286047052.3,N
1581402055.2,286047058.2,N
1581402075.0,286047080.7,N
1581402075.9,286047080.7,N
1581402095.8,286047090.0,Y
1581402115.6,286047048.7,P
1581402135.4,286047040.5,P
1581402155.3,286047025.8,P
1581402175.1,286047022.7,N
1581402195.8,286047025.0,N
1581402215.7,286047017.6,N
1581402235.5,286047013.9,N
1581402255.4,286047012.8,N
1581402275.2,286047011.6,N
1581402295.0,286047016.1,N
1581402295.9,286047016.1,N
1581402315.8,286047026.1,N
1581402335.6,286047022.8,N
1581402355.4,286047032.6,N
1581402375.3,286047046.0,Y
1581402395.1,286047017.8,P
1581402415.9,286047007.0,N
1581402435.7,286046998.4,N
1581402455.5,286046995.7,N
1581402475.4,286046994.0,N
1581402495.2,286046992.0,N
1581402515.0,286046987.6,N
1581402515.9,286046987.6,N
1581402535.8,286046986.4,N
1581402555.6,286046999.6,N
1581402575.5,286047011.0,N
1581402595.3,286047019.8,N
1581402615.1,286047011.0,N
1581402635.9,286047001.9,N
1581402655.7,286046992.7,N
1581402675.5,286046986.1,N
1581402695.4,286046981.9,N
1581402715.2,286046975.0,N
1581402735.1,286046970.2,N
1581402736.0,286046970.2,N
1581402755.8,286046974.4,N
1581402775.6,286046988.6,N
1581402795.5,286047006.8,N
1581402815.3,286047012.0,N
1581402835.1,286047004.3,N
1581402855.9,286047012.7,N
1581402875.7,286047016.3,N
1581402895.6,286047029.8,N
1581402915.4,286047044.6,N
1581402935.2,286047055.2,Y
1581402955.1,286047048.2,P
1581402956.0,286047048.2,N
1581402975.8,286047038.9,N
1581402995.7,286047026.9,N
1581403015.5,286047022.5,N
1581403035.3,286047019.8,N
1581403055.2,286047019.5,N
1581403075.9,286047016.8,N
1581403095.7,286047018.5,N
1581403115.6,286047018.1,N
1581403135.4,286047029.7,N
1581403155.3,286047031.9,N
1581403175.1,286047019.6,N
1581403176.0,286047019.6,N
1581403195.8,286047004.8,N
1581403215.7,286046996.1,N
1581403235.5,286046984.1,N
1581403255.3,286046980.3,N
1581403275.2,286046990.4,N
1581403295.0,286046999.6,N
1581403295.9,286046999.6,N
1581403315.8,286047009.4,N
1581403335.6,286047021.9,N
1581403355.5,286047024.4,N
1581403375.3,286047031.9,N
1581403395.1,286047034.1,N
1581403415.9,286047038.5,N
1581403435.7,286047055.1,Y
1581403455.5,286047033.7,P
1581403475.4,286047033.2,P
1581403495.2,286047029.1,P
1581403515.1,286047031.1,Y
1581403516.0,286047031.1,P
1581403535.8,286046990.5,P
1581403555.6,286046979.2,N
1581403575.5,286046974.8,N
1581403595.3,286046970.1,N
1581403615.2,286046965.8,N
1581403635.9,286046962.4,N
1581403655.7,286046964.8,N
1581403675.6,286046979.2,N
1581403695.4,286046983.9,N
1581403715.2,286046986.0,N
1581403735.1,286046997.6,N
1581403736.0,286046997.6,N
1581403755.8,286046998.9,N
1581403775.6,286046985.7,N
1581403795.5,286046985.0,N
1581403815.3,286047009.3,N
1581403835.2,286047019.4,N
1581403855.9,286047024.0,N
1581403875.7,286047029.1,N
1581403895.6,286047026.7,N
1581403915.4,286047019.8,N
1581403935.2,286047023.5,N
1581403955.1,286047010.4,N
1581403956.0,286047010.4,N
1581403975.8,286047001.8,N
1581403995.7,286046999.1,N
1581404015.5,286046996.7,N
1581404035.3,286046996.4,N
1581404055.2,286046997.6,N
1581404075.0,286047006.9,N
1581404075.9,286047006.9,N
1581404095.8,286047021.0,N
1581404115.6,286047022.8,N
1581404135.4,286047017.2,N
1581404155.3,286047009.1,N
1581404175.1,286047001.8,N
1581404195.8,286047013.2,N
1581404215.7,286047023.3,N
1581404235.5,286047033.0,N
1581404255.4,286047030.5,N
1581404275.2,286047053.6,Y
1581404295.0,286047049.0,P
1581404296.0,286047049.0,N
1581404315.8,286047042.1,N
1581404335.6,286047033.0,N
1581404355.5,286047022.2,N
1581404375.3,286047033.3,N
1581404395.1,286047037.1,N
