#timestamp,LO_Frequency,Hit,StdDev 
1548270015.9,286047005.7,N
1548270035.7,286047003.3,N
1548270055.5,286047001.4,N
1548270075.4,286047000.1,N
1548270095.2,286047001.6,N
1548270115.0,286047005.2,N
1548270115.9,286047005.2,N
1548270135.8,286047005.8,N
1548270155.6,286047004.8,N
1548270175.5,286047007.3,Y
1548270195.3,286047003.9,P
1548270215.1,286047002.7,P
1548270235.9,286047001.1,N
1548270255.7,286047000.5,N
1548270275.5,286046999.7,N
1548270295.4,286047000.1,N
1548270315.2,286046998.1,N
1548270335.1,286046998.8,N
1548270336.0,286046998.8,N
1548270355.8,286046996.6,N
1548270375.6,286046999.3,N
1548270395.5,286046998.2,N
1548270415.3,286047003.2,N
1548270435.1,286047005.3,N
1548270455.9,286047006.3,N
1548270475.7,286047009.5,Y
1548270495.6,286047010.2,P
1548270515.4,286047007.9,N
1548270535.2,286047008.0,N
1548270555.1,286047009.1,N
1548270556.0,286047009.1,N
1548270575.8,286047009.1,Y
1548270595.7,286047000.2,P
1548270615.5,286047000.6,N
1548270635.3,286047000.1,N
1548270655.2,286047001.2,N
1548270675.9,286046998.7,N
1548270695.7,286046998.2,N
1548270715.6,286047000.2,N
1548270735.4,286047002.5,N
1548270755.2,286047000.5,N
1548270775.1,286047000.5,N
1548270776.0,286047000.5,N
1548270795.8,286047001.0,N
1548270815.7,286046999.6,N
1548270835.5,286046996.8,N
1548270855.3,286046994.9,N
1548270875.2,286046997.9,N
1548270895.0,286046994.9,N
1548270895.9,286046994.9,N
1548270915.8,286046996.6,N
1548270935.6,286046994.9,N
1548270955.4,286046995.0,N
1548270975.3,286046994.5,N
1548270995.1,286046994.2,N
1548271015.8,286046992.7,N
1548271035.7,286046991.0,N
1548271055.5,286046988.1,Y
1548271075.4,286046989.6,P
1548271095.2,286046987.8,N
1548271115.0,286046990.0,N
1548271115.9,286046990.0,N
1548271135.8,286046989.3,N
1548271155.6,286046988.9,Y
1548271175.5,286047000.8,P
1548271195.3,286047003.7,N
1548271215.1,286046999.7,N
1548271235.9,286047002.5,N
1548271255.7,286047001.3,N
1548271275.5,286047003.8,N
1548271295.4,286047004.5,N
1548271315.2,286047006.7,N
1548271335.1,286047006.8,N
1548271336.0,286047006.8,N
1548271355.8,286047007.0,N
1548271375.6,286047010.1,N
1548271395.5,286047009.0,N
1548271415.3,286047006.1,N
1548271435.1,286047006.4,N
1548271455.9,286047009.1,N
1548271475.7,286047007.1,N
1548271495.6,286047003.2,N
1548271515.4,286047005.2,N
1548271535.2,286047002.3,N
1548271555.1,286046996.6,N
1548271556.0,286046996.6,N
1548271575.8,286046995.6,N
1548271595.6,286046991.9,N
1548271615.5,286046992.8,N
1548271635.3,286046990.4,N
1548271655.2,286046990.1,N
1548271675.9,286046993.2,N
1548271695.7,286046992.8,N
1548271715.6,286046991.7,N
1548271735.4,286046994.2,N
1548271755.2,286046996.2,N
1548271775.1,286046997.6,N
1548271776.0,286046997.6,N
1548271795.8,286046999.1,N
1548271815.7,286046998.1,N
1548271835.5,286046999.8,N
1548271855.3,286047001.5,N
1548271875.2,286047005.6,N
1548271895.0,286047006.3,N
1548271895.9,286047006.3,N
1548271915.8,286047005.0,N
1548271935.6,286047006.6,N
1548271955.4,286047006.8,N
1548271975.3,286047002.9,N
1548271995.1,286047003.3,N
1548272015.8,286047003.3,N
1548272035.7,286047004.0,N
1548272055.5,286047003.9,N
1548272075.3,286047003.7,N
1548272095.2,286047004.1,N
1548272115.0,286047004.2,N
1548272115.9,286047004.2,N
1548272135.8,286047001.7,N
1548272155.6,286047003.6,N
1548272175.4,286047004.8,N
1548272195.3,286047004.9,N
1548272215.1,286047004.6,N
1548272235.9,286047007.3,N
1548272255.7,286047004.8,N
1548272275.5,286047005.1,N
1548272295.4,286047005.9,N
1548272315.2,286047001.8,N
1548272335.0,286047002.0,N
1548272335.9,286047002.0,N
1548272355.8,286047001.4,N
1548272375.6,286047002.2,N
1548272395.4,286047003.9,N
1548272415.3,286047003.4,N
1548272435.1,286047003.1,N
1548272455.9,286047005.4,Y
1548272475.7,286047001.0,P
1548272495.5,286047001.2,N
1548272515.4,286046998.7,N
1548272535.2,286047001.1,N
1548272555.1,286047000.1,N
1548272556.0,286047000.1,N
1548272575.8,286047002.2,N
1548272595.6,286047000.7,N
1548272615.5,286046998.8,N
1548272635.3,286046998.1,N
1548272655.1,286046995.3,N
1548272675.9,286046995.0,N
1548272695.7,286046993.6,N
1548272715.6,286046992.8,N
1548272735.4,286046988.6,Y
1548272755.2,286046991.7,P
1548272775.1,286046993.1,N
1548272776.0,286046993.1,N
1548272795.8,286046990.3,Y
1548272815.7,286046998.7,P
1548272835.5,286046998.6,N
1548272855.3,286047000.7,N
1548272875.2,286047000.0,N
1548272895.0,286046999.8,N
1548272895.9,286046999.8,N
1548272915.8,286047000.0,N
1548272935.6,286047002.5,N
1548272955.4,286047000.2,N
1548272975.3,286047002.8,N
1548272995.1,286047000.2,N
1548273015.8,286047000.1,N
1548273035.7,286046998.8,N
1548273055.5,286046996.7,N
1548273075.4,286046996.8,N
1548273095.2,286046997.1,N
1548273115.0,286046998.4,N
1548273115.9,286046998.4,N
1548273135.8,286046998.6,N
1548273155.6,286046999.7,N
1548273175.4,286047002.2,N
1548273195.3,286047001.7,N
1548273215.1,286047004.4,N
1548273235.9,286047001.7,N
1548273255.7,286047001.3,N
1548273275.5,286047003.6,N
1548273295.4,286047002.1,N
1548273315.2,286046999.7,N
1548273335.0,286046998.2,N
1548273335.9,286046998.2,N
1548273355.8,286046998.3,N
1548273375.6,286047001.2,N
1548273395.5,286047002.8,N
1548273415.3,286047000.0,N
1548273435.1,286046999.7,N
1548273455.9,286047002.3,N
1548273475.7,286047001.4,N
1548273495.5,286047003.6,N
1548273515.4,286047003.0,N
1548273535.2,286047005.9,N
1548273555.0,286047005.9,N
1548273556.0,286047005.9,N
1548273575.8,286047004.9,N
1548273595.6,286047006.8,N
