#timestamp,LO_Frequency,Hit,StdDev 
1567227615.4,286047000.0,N
1567227635.2,286046998.9,N
1567227655.0,286046999.3,N
1567227655.9,286046999.3,N
1567227675.8,286046998.8,N
1567227695.6,286047000.8,N
1567227715.4,286047000.8,N
1567227735.3,286046998.2,N
1567227755.1,286046999.5,N
1567227756.0,286046999.5,N
1567227775.8,286046998.4,N
1567227795.7,286046998.5,N
1567227815.5,286046998.6,N
1567227835.3,286046998.2,N
1567227855.2,286046996.5,Y
1567227875.9,286046998.6,P
1567227895.7,286046998.2,P
1567227915.6,286047000.0,N
1567227935.4,286046998.4,N
1567227955.2,286046998.4,N
1567227975.1,286046996.8,Y
1567227976.0,286046996.8,P
1567227995.8,286046998.5,N
1567228015.6,286047000.8,N
1567228035.5,286046999.0,N
1567228055.3,286046998.4,N
1567228075.1,286046999.4,N
1567228095.9,286046996.5,Y
1567228115.7,286047001.2,P
1567228135.5,286047001.2,N
1567228155.4,286047000.8,N
1567228175.2,286046999.8,N
1567228195.0,286047002.5,N
1567228195.9,286047002.5,N
1567228215.8,286046999.7,N
1567228235.6,286046999.8,N
1567228255.4,286047000.3,N
1567228275.3,286047002.6,N
1567228295.1,286047002.2,N
1567228315.8,286047002.7,N
1567228335.7,286047000.0,N
1567228355.5,286047001.1,N
1567228375.3,286047002.6,N
1567228395.2,286047002.1,N
1567228415.0,286046999.7,N
1567228415.9,286046999.7,N
1567228435.7,286047001.1,N
1567228455.6,286046998.6,N
1567228475.4,286046998.2,N
1567228495.2,286046999.9,N
1567228515.1,286047002.6,N
1567228516.0,286047002.6,N
1567228535.8,286047001.9,N
1567228555.6,286047002.8,N
1567228575.5,286047000.4,N
1567228595.3,286047002.3,N
1567228615.1,286047000.0,N
1567228635.9,286046999.7,N
1567228655.7,286047002.1,N
1567228675.5,286047001.8,N
1567228695.4,286047001.4,N
1567228715.2,286047002.2,N
1567228735.0,286047001.7,N
1567228735.9,286047001.7,N
1567228755.8,286047002.2,N
1567228775.6,286047001.3,N
1567228795.4,286047001.5,N
1567228815.3,286047001.3,N
1567228835.1,286047003.5,N
1567228855.8,286047003.2,N
1567228875.7,286047005.8,Y
1567228895.5,286047003.3,P
1567228915.3,286047004.0,P
1567228965.2,286047005.4,E
1567228975.1,286047002.2,N
1567228995.9,286046999.5,P
1567229015.7,286046997.1,N
1567229035.5,286046995.5,N
1567229055.4,286046995.5,N
1567229075.2,286046995.7,N
1567229095.0,286046993.8,N
1567229095.9,286046993.8,N
1567229115.8,286046995.9,N
1567229135.6,286046995.1,N
1567229155.4,286046996.2,N
1567229175.3,286046995.6,N
1567229195.1,286046997.3,N
1567229196.0,286046997.3,N
1567229215.8,286046997.4,N
1567229235.7,286046997.0,N
1567229255.5,286046997.1,N
1567229275.3,286046996.5,N
1567229295.2,286046997.5,N
1567229315.9,286046997.6,N
1567229335.7,286046999.5,N
1567229355.6,286046998.4,N
1567229375.4,286046997.0,N
1567229395.2,286046996.6,N
1567229415.1,286046997.0,N
1567229416.0,286046997.0,N
1567229435.8,286046997.4,N
1567229455.6,286046994.9,Y
1567229475.5,286047001.1,P
1567229495.3,286046999.8,N
1567229515.1,286047000.4,N
1567229535.9,286046998.1,N
1567229555.7,286046999.0,N
1567229575.5,286046998.7,N
1567229595.4,286047000.1,N
1567229615.2,286047002.3,N
1567229635.0,286046999.7,N
1567229635.9,286046999.7,N
1567229655.8,286047000.9,N
1567229675.6,286047000.1,N
1567229695.4,286047000.1,N
1567229715.3,286047001.4,N
1567229735.1,286047002.3,N
1567229736.0,286047002.3,N
1567229755.8,286047000.0,N
1567229775.7,286047000.1,N
1567229795.5,286047000.5,N
1567229815.3,286046998.4,N
1567229835.2,286046999.8,N
1567229855.9,286047000.0,N
1567229875.7,286047000.5,N
1567229895.6,286047000.3,N
1567229915.4,286047000.0,N
1567229935.2,286046999.9,N
1567229955.1,286047000.7,N
1567229956.0,286047000.7,N
1567229975.8,286047001.1,N
1567229995.6,286047000.8,N
1567230015.5,286047000.3,N
1567230035.3,286047000.5,N
1567230055.1,286046999.7,N
1567230075.9,286046998.2,N
1567230095.7,286046998.7,N
1567230115.5,286047000.6,N
1567230135.4,286047000.5,N
1567230155.2,286047000.4,N
1567230175.0,286046998.2,N
1567230175.9,286046998.2,N
1567230195.8,286047001.5,N
1567230215.6,286047002.4,N
1567230235.4,286047001.3,N
1567230255.3,286047000.1,N
1567230275.1,286047000.4,N
1567230276.0,286047000.4,N
1567230295.8,286046998.5,N
1567230315.7,286047001.1,N
1567230335.5,286046998.7,N
1567230355.3,286047000.7,N
1567230375.2,286047000.2,N
1567230395.9,286047002.2,N
1567230415.7,286047000.1,N
1567230435.6,286047000.1,N
1567230455.4,286047002.8,N
1567230475.2,286047002.3,N
1567230495.1,286046999.9,N
1567230496.0,286046999.9,N
1567230515.8,286047000.8,N
1567230535.6,286046998.2,N
1567230555.5,286047001.1,N
1567230575.3,286047001.2,N
1567230595.1,286047000.2,N
1567230615.9,286047002.4,N
1567230635.7,286047001.8,N
1567230655.5,286047003.9,Y
1567230675.4,286047000.1,P
1567230695.2,286046999.3,P
1567230715.0,286047001.0,N
1567230715.9,286047001.0,N
1567230735.8,286047000.9,N
1567230755.6,286047002.2,Y
1567230775.4,286047001.8,P
1567230795.3,286047001.6,N
1567230815.1,286047002.2,P
1567230816.0,286047002.2,Y
1567230835.8,286047000.9,P
1567230855.7,286047001.1,P
1567230875.5,286047000.6,N
1567230895.3,286047000.7,N
1567230915.2,286046998.4,Y
1567230935.0,286046996.6,P
1567230935.9,286046996.6,N
1567230955.7,286046997.4,N
1567230975.6,286046996.6,N
1567230995.4,286046997.3,N
1567231015.2,286046995.0,Y
1567231035.1,286046998.4,P
1567231036.0,286046998.4,P
1567231055.8,286046996.9,P
1567231075.6,286046996.9,Y
1567231095.5,286046999.8,P
1567231115.3,286046999.8,N
1567231135.1,286046999.9,N
1567231155.9,286047002.6,N
1567231175.7,286047000.1,N
1567231195.5,286047002.6,N
