#timestamp,LO_Frequency,Hit,StdDev 
1663711215.5,286046998.1,N
1663711235.3,286046996.9,N
1663711255.2,286046999.3,N
1663711275.0,286047002.7,N
1663711275.9,286047002.7,N
1663711295.8,286047002.0,N
1663711315.6,286047000.9,N
1663711335.4,286046998.1,N
1663711355.3,286046998.2,N
1663711375.1,286046999.7,N
1663711395.9,286046999.1,N
1663711415.7,286046998.9,N
1663711435.5,286046998.9,N
1663711455.4,286046998.6,N
1663711475.2,286047000.9,N
1663711495.0,286046998.7,N
1663711496.0,286046998.7,N
1663711515.8,286046997.3,N
1663711535.6,286046995.2,Y
1663711555.5,286046996.6,P
1663711575.3,286046998.5,N
1663711595.1,286047000.8,N
1663711615.9,286047000.3,N
1663711635.7,286047001.0,N
1663711655.6,286047000.3,N
1663711675.4,286046999.9,N
1663711695.2,286047000.9,N
1663711715.1,286047000.9,N
1663711716.0,286047000.9,N
1663711735.8,286046998.5,N
1663711755.6,286046996.6,N
1663711775.5,286046999.4,N
1663711795.3,286046999.0,N
1663711815.2,286046997.2,N
1663711835.9,286046999.5,N
1663711855.7,286046999.5,N
1663711875.6,286047000.9,N
1663711895.4,286046999.7,N
1663711915.2,286047001.8,N
1663711935.1,286047003.8,N
1663711936.0,286047003.8,N
1663711955.8,286047001.8,N
1663711975.7,286046998.8,N
1663711995.5,286046999.4,N
1663712015.3,286046999.3,N
1663712035.2,286046996.9,N
1663712055.0,286046995.3,N
1663712055.9,286046995.3,N
1663712075.8,286046996.7,N
1663712095.6,286046997.1,N
1663712115.4,286046998.0,N
1663712135.3,286046997.9,N
1663712155.1,286046995.2,N
1663712175.8,286046996.9,N
1663712195.7,286047001.1,N
1663712215.5,286047000.8,N
1663712235.4,286047000.5,N
1663712255.2,286046999.3,N
1663712275.0,286046999.4,N
1663712275.9,286046999.4,N
1663712295.8,286046996.9,N
1663712315.6,286046996.9,N
1663712335.4,286046999.6,N
1663712355.3,286046997.1,N
1663712375.1,286046995.0,N
1663712395.9,286046995.6,N
1663712415.7,286046998.7,N
1663712435.5,286046998.7,N
1663712455.4,286046997.1,N
1663712475.2,286046997.2,N
1663712495.0,286046997.8,N
1663712496.0,286046997.8,N
1663712515.8,286046997.0,N
1663712535.6,286046998.1,N
1663712555.5,286047000.2,N
1663712575.3,286047002.4,N
1663712595.1,286047000.4,N
1663712615.9,286046998.3,N
1663712635.7,286046998.3,N
1663712655.6,286046998.2,N
1663712675.4,286046996.7,N
1663712695.2,286046997.1,N
1663712715.1,286046997.0,N
1663712716.0,286046997.0,N
1663712735.8,286046998.2,N
1663712755.6,286046996.8,N
1663712775.5,286046996.6,N
1663712795.3,286046997.0,N
1663712815.2,286046997.4,N
1663712835.9,286046997.0,N
1663712855.7,286046995.0,Y
1663712875.6,286046998.1,P
1663712895.4,286047000.6,P
1663712915.2,286047004.4,P
1663712935.1,286047003.1,N
1663712936.0,286047003.1,N
1663712955.8,286047005.9,N
1663712975.7,286047003.2,N
1663712995.5,286047003.5,N
1663713015.4,286047005.5,N
1663713035.2,286047004.6,N
1663713055.0,286047003.2,N
1663713055.9,286047003.2,N
1663713075.8,286047004.2,N
1663713095.6,286047011.9,Y
1663713115.4,286047002.0,P
1663713135.3,286047000.0,N
1663713155.1,286047001.2,N
1663713175.9,286046998.1,N
1663713195.7,286046999.4,N
1663713215.5,286047001.1,N
1663713235.4,286047002.3,N
1663713255.2,286047000.5,N
1663713275.0,286047000.9,N
1663713276.0,286047000.9,N
1663713295.8,286047000.0,N
1663713315.6,286046998.3,N
1663713335.5,286046998.8,N
1663713355.3,286046998.6,N
1663713375.1,286046998.8,N
1663713395.9,286047000.5,N
1663713415.7,286046998.7,N
1663713435.5,286046997.2,N
1663713455.4,286046996.6,N
1663713475.2,286046998.4,N
1663713495.1,286047002.4,N
1663713496.0,286047002.4,N
1663713515.8,286047004.4,N
1663713535.6,286047004.0,N
1663713555.5,286047001.8,N
1663713575.3,286047001.6,N
1663713595.2,286047003.6,N
1663713615.9,286047003.5,N
1663713635.7,286047001.4,N
1663713655.6,286047003.6,N
1663713675.4,286047005.4,N
1663713695.2,286047005.3,N
1663713715.1,286047006.0,N
1663713716.0,286047006.0,N
1663713735.8,286047001.4,N
1663713755.7,286047001.5,N
1663713775.5,286047001.3,N
1663713795.3,286047003.2,N
1663713815.2,286047006.0,N
1663713835.0,286047007.2,N
1663713835.9,286047007.2,N
1663713855.7,286047007.6,N
1663713875.6,286047007.2,N
1663713895.4,286047006.3,N
1663713915.3,286047004.8,N
1663713935.1,286047007.4,N
1663713936.0,286047007.4,N
1663713955.8,286047007.4,N
1663713975.7,286047007.3,N
1663713995.5,286047006.4,N
1663714015.4,286047007.1,Y
1663714035.2,286047001.5,P
1663714055.0,286047001.5,N
1663714055.9,286047001.5,N
1663714075.8,286047002.2,N
1663714095.6,286047002.2,N
1663714115.4,286046999.8,N
1663714135.3,286047001.0,N
1663714155.1,286046998.1,N
1663714175.9,286047000.9,N
1663714195.7,286047001.0,N
1663714215.5,286046998.6,N
1663714235.4,286047000.7,N
1663714255.2,286047000.9,N
1663714275.0,286047000.8,N
1663714275.9,286047000.8,N
1663714295.8,286047000.8,N
1663714315.6,286046999.3,N
1663714335.5,286046996.5,N
1663714355.3,286046997.2,N
1663714375.1,286046997.7,N
1663714395.9,286046997.4,N
1663714415.7,286046997.1,N
1663714435.6,286046997.9,N
1663714455.4,286046997.7,N
1663714475.2,286046997.8,N
1663714495.1,286046995.0,N
1663714496.0,286046995.0,N
1663714515.8,286046995.3,N
1663714535.7,286046997.5,N
1663714555.5,286046995.4,N
1663714575.3,286046995.1,N
1663714595.2,286046995.8,N
1663714615.0,286046995.8,N
1663714615.9,286046995.8,N
1663714635.8,286046994.9,N
1663714655.6,286046995.6,N
1663714675.4,286046996.2,N
1663714695.3,286046996.2,N
1663714715.1,286046993.3,Y
1663714735.8,286046997.2,P
1663714755.7,286046997.3,P
1663714775.5,286046997.3,P
1663714795.4,286046995.4,Y
