#timestamp,LO_Frequency,Hit,StdDev 
1607144415.6,286047007.5,P
1607144435.4,286047007.1,P
1607144455.2,286047008.9,Y
1607144475.1,286047000.3,P
1607144476.0,286047000.3,N
1607144495.8,286046998.1,N
1607144515.7,286046998.3,N
1607144535.5,286046995.3,N
1607144555.3,286046994.9,N
1607144575.2,286046998.5,N
1607144595.0,286047000.4,N
1607144595.9,286047000.4,N
1607144615.8,286047001.8,N
1607144635.6,286047003.1,N
1607144655.4,286047000.1,N
1607144675.3,286047001.1,N
1607144695.1,286046999.4,N
1607144715.8,286047000.9,N
1607144735.7,286047000.6,N
1607144755.5,286046995.0,N
1607144775.4,286046993.4,N
1607144795.2,286046999.6,N
1607144815.0,286046999.8,N
1607144815.9,286046999.8,N
1607144835.8,286047000.6,N
1607144855.6,286046996.5,N
1607144875.5,286047000.4,N
1607144895.3,286047001.4,N
1607144915.1,286047000.7,N
1607144935.9,286046999.3,N
1607144955.7,286047000.7,N
1607144975.5,286047005.7,N
1607144995.4,286047010.5,Y
1607145015.2,286047008.9,P
1607145035.0,286047006.2,N
1607145036.0,286047006.2,N
1607145055.8,286047005.4,N
1607145075.6,286047002.6,N
1607145095.5,286046998.3,N
1607145115.3,286046996.6,N
1607145135.1,286046996.8,N
1607145155.9,286046993.3,N
1607145175.7,286046994.6,N
1607145195.5,286046992.1,N
1607145215.4,286046993.4,N
1607145235.2,286046994.3,N
1607145255.1,286046992.9,N
1607145256.0,286046992.9,N
1607145275.8,286046990.8,N
1607145295.6,286046989.6,N
1607145315.5,286046986.2,N
1607145335.3,286046986.6,N
1607145355.1,286046984.8,N
1607145375.9,286046981.5,N
1607145395.7,286046979.1,N
1607145415.6,286046978.5,N
1607145435.4,286046977.2,N
1607145455.2,286046975.1,N
1607145475.1,286046975.5,N
1607145476.0,286046975.5,N
1607145495.8,286046973.1,N
1607145515.6,286046971.9,N
1607145535.5,286046970.6,N
1607145555.3,286046969.9,N
1607145575.2,286046969.9,N
1607145595.9,286046969.6,N
1607145615.7,286046968.5,N
1607145635.6,286046968.6,Y
1607145655.4,286046984.5,P
1607145675.2,286046986.6,P
1607145695.1,286046984.4,P
1607145696.0,286046984.4,Y
1607145715.8,286046999.0,P
1607145735.7,286046998.7,N
1607145755.5,286046997.1,N
1607145775.3,286046999.2,N
1607145795.2,286046996.9,N
1607145815.0,286046995.3,N
1607145815.9,286046995.3,N
1607145835.8,286046996.7,N
1607145855.6,286046997.8,N
1607145875.4,286046996.6,N
1607145895.3,286046996.2,N
1607145915.1,286046994.0,N
1607145935.9,286046996.2,N
1607145955.7,286046996.0,N
1607145975.5,286046994.4,N
1607145995.4,286046990.2,Y
1607146015.2,286046996.6,P
1607146035.0,286046997.5,P
1607146036.0,286046997.5,P
1607146055.8,286046997.5,Y
1607146075.6,286046998.6,P
1607146095.5,286046999.0,N
1607146115.3,286046997.3,N
1607146135.1,286046997.5,N
1607146155.9,286046996.0,Y
1607146175.7,286046997.5,P
1607146195.6,286046999.6,N
1607146215.4,286046999.5,N
1607146235.2,286046998.7,N
1607146255.1,286046999.2,N
1607146256.0,286046999.2,N
1607146275.8,286046996.9,Y
1607146295.7,286047001.0,P
1607146315.5,286047000.6,N
1607146335.3,286046996.5,P
1607146355.2,286046994.9,N
1607146375.0,286046995.8,N
1607146375.9,286046995.8,N
1607146395.8,286046993.4,N
1607146415.6,286046995.7,N
1607146435.4,286046995.4,N
1607146455.3,286046994.9,N
1607146475.1,286046993.7,N
1607146495.8,286046993.7,N
1607146515.7,286046993.8,N
1607146535.5,286046995.7,N
1607146555.4,286046993.7,N
1607146575.2,286046996.4,N
1607146595.0,286046994.7,N
1607146595.9,286046994.7,N
1607146615.8,286046992.7,Y
1607146635.6,286046995.1,P
1607146655.5,286046995.7,P
1607146675.3,286046994.5,P
1607146695.1,286046994.4,Y
1607146715.9,286046998.6,P
1607146735.7,286047002.5,N
1607146755.6,286047000.1,N
1607146775.4,286046999.4,N
1607146795.2,286046999.0,N
1607146815.1,286046999.4,N
1607146816.0,286046999.4,N
1607146835.8,286046998.3,N
1607146855.6,286046998.5,N
1607146875.5,286046999.0,N
1607146895.3,286046999.6,N
1607146915.2,286046999.1,N
1607146935.9,286046998.4,N
1607146955.7,286046998.6,N
1607146975.6,286047007.0,Y
1607146995.4,286047001.3,P
1607147015.2,286047001.6,N
1607147035.1,286047002.3,N
1607147036.0,286047002.3,N
1607147055.8,286046998.2,N
1607147075.7,286046998.3,N
1607147095.5,286046998.4,N
1607147115.3,286046998.4,N
1607147135.2,286046999.3,N
1607147155.0,286046996.7,N
1607147155.9,286046996.7,N
1607147175.8,286046996.9,N
1607147195.6,286046996.0,N
1607147215.4,286046995.6,N
1607147235.3,286046997.0,N
1607147255.1,286046995.6,N
1607147275.8,286046997.6,N
1607147295.7,286046998.8,N
1607147315.5,286046998.2,N
1607147335.4,286046996.5,N
1607147355.2,286046997.4,N
1607147375.0,286046997.4,N
1607147375.9,286046997.4,N
1607147395.8,286046995.2,N
1607147415.6,286046993.6,Y
1607147435.4,286046995.1,P
1607147455.3,286046993.5,P
1607147475.1,286046995.5,N
1607147495.9,286046997.9,N
1607147515.7,286047001.0,N
1607147535.5,286046999.2,N
1607147555.4,286046995.1,N
1607147575.2,286046999.2,N
1607147595.0,286046997.3,N
1607147595.9,286046997.3,N
1607147615.8,286046995.2,N
1607147635.6,286047001.1,N
1607147655.5,286046996.9,N
1607147675.3,286047000.2,N
1607147695.1,286046999.3,N
1607147715.9,286046997.1,N
1607147735.7,286046996.1,N
1607147755.5,286046996.0,N
1607147775.4,286046996.3,N
1607147795.2,286046993.5,Y
1607147815.1,286046996.1,P
1607147816.0,286046996.1,P
1607147835.8,286046992.2,P
1607147855.6,286046994.3,N
1607147875.5,286046992.5,Y
1607147895.3,286046995.5,P
1607147915.1,286046997.2,P
1607147935.9,286046997.0,P
1607147955.7,286046997.3,Y
1607147975.6,286047002.8,P
1607147995.4,286047000.0,N
