#timestamp,LO_Frequency,Hit,StdDev 
1552748415.3,286046998.7,N
1552748435.1,286046998.9,N
1552748455.9,286046998.2,N
1552748475.7,286047001.0,N
1552748495.5,286047000.3,N
1552748515.4,286047002.4,N
1552748535.2,286047002.5,N
1552748555.1,286046999.9,N
1552748556.0,286046999.9,N
1552748605.8,286047001.2,E
1552748615.7,286047000.9,N
1552748635.6,286047000.8,P
1552748655.4,286047000.8,P
1552748675.3,286047000.8,Y
1552748695.1,286046998.4,P
1552748715.8,286046998.7,N
1552748735.7,286046998.6,N
1552748755.5,286046999.4,N
1552748775.4,286046999.0,N
1552748795.2,286046998.5,N
1552748815.0,286046996.5,Y
1552748815.9,286046996.5,P
1552748835.8,286046997.3,N
1552748855.6,286046997.1,N
1552748875.5,286046996.6,Y
1552748895.3,286047002.8,P
1552748915.1,286047004.2,N
1552748935.9,286047003.3,N
1552748955.7,286047003.2,N
1552748975.5,286047003.5,N
1552748995.4,286047003.4,N
1552749015.2,286047002.9,N
1552749035.1,286047003.5,N
1552749036.0,286047003.5,N
1552749055.8,286047004.3,N
1552749075.6,286047004.0,N
1552749095.5,286047003.7,N
1552749115.3,286047001.3,N
1552749135.1,286047001.8,N
1552749155.9,286047001.8,N
1552749175.7,286047002.4,N
1552749195.6,286046999.9,N
1552749215.4,286047000.7,N
1552749235.2,286047000.7,N
1552749255.1,286046998.6,N
1552749256.0,286046998.6,N
1552749275.8,286046998.8,N
1552749295.6,286047000.4,N
1552749315.5,286047002.3,N
1552749335.3,286047001.5,N
1552749355.2,286047001.7,N
1552749375.9,286047003.1,N
1552749395.7,286047003.2,N
1552749415.6,286047004.3,N
1552749435.4,286047004.4,N
1552749455.2,286047003.8,N
1552749475.1,286047003.0,N
1552749476.0,286047003.0,N
1552749495.8,286047005.5,Y
1552749515.7,286047002.3,P
1552749535.5,286047002.2,P
1552749555.3,286047002.2,P
1552749575.2,286047001.5,Y
1552749595.0,286046998.7,P
1552749595.9,286046998.7,N
1552749615.8,286047000.4,N
1552749635.6,286046998.6,N
1552749655.4,286046999.2,N
1552749675.3,286046996.9,N
1552749695.1,286046995.5,N
1552749715.8,286046997.6,N
1552749735.7,286046994.9,N
1552749755.5,286046997.2,N
1552749775.4,286046999.5,N
1552749795.2,286046998.4,N
1552749815.0,286046998.9,N
1552749815.9,286046998.9,N
1552749835.8,286046998.9,N
1552749855.6,286047001.1,N
1552749875.4,286047000.9,N
1552749895.3,286047000.0,N
1552749915.1,286047000.9,N
1552749935.9,286046999.8,N
1552749955.7,286046999.8,N
1552749975.5,286047000.1,N
1552749995.4,286047001.0,N
1552750015.2,286046998.5,N
1552750035.0,286047000.9,N
1552750036.0,286047000.9,N
1552750055.8,286046998.6,N
1552750075.6,286046998.6,N
1552750095.5,286046998.9,N
1552750115.3,286046996.8,N
1552750135.1,286046997.0,N
1552750155.9,286046999.1,N
1552750175.7,286046996.6,N
1552750195.5,286046999.4,N
1552750215.4,286046998.4,N
1552750235.2,286046998.7,N
1552750255.1,286046998.7,N
1552750256.0,286046998.7,N
1552750275.8,286046998.8,N
1552750295.7,286047001.5,N
1552750315.5,286047003.8,Y
1552750335.3,286047001.3,P
1552750355.2,286047003.6,P
1552750375.0,286047001.7,N
1552750375.9,286047001.7,N
1552750395.7,286047002.2,N
1552750415.6,286047001.5,N
1552750435.4,286047003.8,Y
1552750455.3,286047003.6,P
1552750475.1,286047008.2,P
1552750495.8,286047011.4,P
1552750515.7,286047013.3,Y
1552750535.5,286047009.4,P
1552750555.4,286047023.9,P
1552750575.2,286047024.2,P
1552750595.0,286047022.0,N
1552750595.9,286047022.0,N
1552750615.8,286047014.1,N
1552750635.6,286047009.8,N
1552750655.5,286047007.4,N
1552750675.3,286047004.1,N
1552750695.1,286047000.0,N
1552750715.9,286047001.2,N
1552750735.7,286046997.0,N
1552750755.5,286046998.0,N
1552750775.4,286046994.2,N
1552750795.2,286046994.7,N
1552750815.0,286046990.1,N
1552750816.0,286046990.1,N
1552750835.8,286046992.8,N
1552750855.6,286046992.5,N
1552750875.5,286046986.3,N
1552750895.3,286046991.1,N
1552750915.1,286046988.7,N
1552750935.9,286046989.4,N
1552750955.7,286046988.9,N
1552750975.5,286046988.7,N
1552750995.4,286046989.5,N
1552751015.2,286046989.0,N
1552751035.1,286046989.0,N
1552751036.0,286046989.0,N
1552751055.8,286046988.7,N
1552751075.6,286046989.5,N
1552751095.5,286046989.2,N
1552751115.3,286046990.0,N
1552751135.1,286046988.7,N
1552751155.9,286046990.9,N
1552751175.7,286046991.0,N
1552751195.6,286046989.1,N
1552751215.4,286046987.1,N
1552751235.2,286046989.3,N
1552751255.1,286046988.6,Y
1552751256.0,286046988.6,P
1552751275.8,286046998.9,N
1552751295.6,286046999.2,N
1552751315.5,286046997.8,N
1552751335.3,286046997.6,N
1552751355.2,286047002.5,N
1552751375.9,286047006.9,N
1552751395.7,286047008.8,N
1552751415.6,286047008.5,N
1552751435.4,286047009.4,N
1552751455.2,286047011.2,N
1552751475.1,286047012.7,N
1552751476.0,286047012.7,N
1552751495.8,286047012.7,N
1552751515.7,286047013.5,N
1552751535.5,286047011.2,N
1552751555.3,286047011.6,N
1552751575.2,286047010.0,N
1552751595.0,286047006.4,N
1552751595.9,286047006.4,N
1552751615.7,286047004.8,N
1552751635.6,286047003.3,N
1552751655.4,286047004.3,N
1552751675.3,286047002.3,N
1552751695.1,286047001.1,N
1552751696.0,286047001.1,N
1552751715.8,286046996.9,N
1552751735.7,286046999.6,N
1552751755.5,286046999.6,N
1552751775.3,286046998.0,N
1552751795.2,286046995.5,N
1552751815.0,286046994.4,N
1552751815.9,286046994.4,N
1552751835.8,286046993.1,N
1552751855.6,286046992.9,N
1552751875.4,286046988.9,N
1552751895.3,286046986.9,N
1552751915.1,286046988.0,N
1552751935.8,286046988.0,N
1552751955.7,286046985.4,N
1552751975.5,286046986.6,N
1552751995.4,286046985.0,N
