#timestamp,LO_Frequency,Hit 
1505120415.3,286047004.1,N
1505120435.1,286046999.8,N
1505120455.9,286046999.9,N
1505120475.7,286047000.4,N
1505120495.5,286046999.0,N
1505120515.3,286047000.2,N
1505120535.2,286046996.6,N
1505120555.0,286046996.6,N
1505120555.9,286046996.6,N
1505120575.7,286047000.7,N
1505120595.6,286046998.6,N
1505120615.4,286046999.0,N
1505120635.2,286046996.7,N
1505120655.1,286046997.9,N
1505120656.0,286046997.9,N
1505120675.8,286046998.5,N
1505120695.6,286047002.5,N
1505120715.5,286047004.2,N
1505120735.3,286047000.6,N
1505120755.1,286046999.7,N
1505120775.9,286046998.5,N
1505120795.7,286047000.8,N
1505120815.5,286046999.4,N
1505120835.4,286046995.4,N
1505120855.2,286046995.1,N
1505120875.0,286046996.7,N
1505120875.9,286046996.7,N
1505120895.7,286046997.5,N
1505120915.6,286046995.2,N
1505120935.4,286046996.8,N
1505120955.2,286046993.8,N
1505120975.1,286046997.2,N
1505120976.0,286046997.2,N
1505120995.8,286046995.6,N
1505121015.6,286046997.6,N
1505121035.5,286046998.0,N
1505121055.3,286046997.0,N
1505121075.1,286046996.0,N
1505121095.9,286046991.8,P
1505121115.7,286046999.2,N
1505121135.5,286047000.1,N
1505121155.4,286046998.2,N
1505121175.2,286046996.8,N
1505121195.0,286046995.3,N
1505121195.9,286046995.3,N
1505121215.8,286046996.7,N
1505121235.6,286046998.5,N
1505121255.4,286047002.8,N
1505121275.3,286046998.2,N
1505121295.1,286046999.7,N
1505121296.0,286046999.7,N
1505121315.8,286047003.9,N
1505121335.7,286047002.7,N
1505121355.5,286047000.1,N
1505121375.3,286047005.7,N
1505121395.1,286047001.5,N
1505121415.9,286047002.6,N
1505121435.7,286047002.9,N
1505121455.5,286047001.9,N
1505121475.4,286047002.4,N
1505121495.2,286047000.5,N
1505121515.0,286047001.6,N
1505121515.9,286047001.6,N
1505121535.4,286047004.3,N
1505121555.3,286047003.7,N
1505121575.1,286046999.8,N
1505121595.8,286047001.2,N
1505121615.7,286047000.8,N
1505121635.5,286047001.1,N
1505121655.3,286046999.2,N
1505121675.2,286046996.7,N
1505121695.9,286046997.2,N
1505121715.7,286047000.5,N
1505121735.6,286047002.3,N
1505121755.4,286047004.3,N
1505121775.2,286047006.0,N
1505121795.0,286047001.8,N
1505121796.0,286047001.8,N
1505121815.8,286047001.6,N
1505121835.6,286047001.2,N
1505121855.4,286047001.1,N
1505121875.3,286046999.7,N
1505121895.1,286046999.7,N
1505121915.8,286046997.7,N
1505121935.7,286046996.9,N
1505121955.5,286046997.8,N
1505121975.3,286046999.5,N
1505121995.2,286046996.6,N
1505122015.9,286046998.6,N
1505122035.7,286047001.6,N
1505122055.6,286047001.8,N
1505122075.4,286047002.8,N
1505122095.2,286046998.9,N
1505122115.1,286046998.5,N
1505122116.0,286046998.5,N
1505122135.8,286047000.1,N
1505122155.6,286047001.8,N
1505122175.5,286047001.3,N
1505122195.3,286047002.3,N
1505122215.1,286047002.1,N
1505122235.8,286047001.0,N
1505122255.7,286046999.4,N
1505122275.5,286047001.2,N
1505122295.3,286046998.9,N
1505122315.2,286046996.9,N
1505122335.9,286046996.6,N
1505122355.7,286046998.1,N
1505122375.6,286047000.2,N
1505122395.4,286047000.7,N
1505122415.2,286046999.0,N
1505122435.1,286046995.7,N
1505122436.0,286046995.7,N
1505122455.8,286047001.2,N
1505122475.6,286047000.5,N
1505122495.5,286046999.3,N
1505122515.3,286047000.8,N
1505122535.1,286047001.5,N
1505122555.9,286047002.5,N
1505122575.7,286047004.2,N
1505122595.5,286047003.3,N
1505122615.4,286047003.4,N
1505122635.2,286047002.4,N
1505122655.0,286047001.2,N
1505122655.9,286047001.2,N
1505122675.8,286046999.4,N
1505122695.6,286046995.2,N
1505122715.4,286046999.6,N
1505122735.3,286047000.6,N
1505122755.1,286047002.5,N
1505122756.0,286047002.5,N
1505122775.8,286047002.4,N
1505122795.7,286047001.5,N
1505122815.5,286047001.4,N
1505122835.3,286047002.3,N
1505122855.2,286046999.9,N
1505122875.9,286047001.8,N
1505122895.7,286046998.7,N
1505122915.5,286047001.1,N
1505122935.4,286046997.0,N
1505122955.2,286046996.9,N
1505122975.0,286046999.0,N
1505122975.9,286046999.0,N
1505122995.8,286047001.1,N
1505123015.6,286046998.3,N
1505123035.4,286046998.4,N
1505123055.3,286046997.6,N
1505123075.1,286046998.6,N
1505123095.8,286046996.8,N
1505123115.7,286046996.9,N
1505123135.5,286046996.6,N
1505123155.3,286046996.7,N
1505123175.2,286046996.5,N
1505123195.9,286046997.5,N
1505123215.7,286046996.2,N
1505123235.6,286046999.6,N
1505123255.4,286046997.6,N
1505123275.2,286046997.1,N
1505123295.1,286046995.1,N
1505123296.0,286046995.1,N
1505123315.8,286046999.3,N
1505123335.6,286046999.3,N
1505123355.5,286046996.5,N
1505123375.3,286046993.8,P
1505123395.1,286046997.0,N
1505123415.9,286046997.5,N
1505123435.7,286046997.1,N
1505123455.5,286046998.7,N
1505123475.4,286047001.8,N
1505123495.2,286047001.0,N
1505123515.0,286046998.8,N
1505123515.9,286046998.8,N
1505123535.8,286047001.0,N
1505123555.6,286046997.7,N
1505123575.4,286046997.3,N
1505123595.2,286046999.4,N
1505123615.1,286046996.9,N
1505123616.0,286046996.9,N
1505123635.8,286047000.2,N
1505123655.6,286047000.0,N
1505123675.5,286046997.9,N
1505123695.3,286046996.7,N
1505123715.1,286046996.1,N
1505123735.9,286046993.5,P
1505123755.7,286047002.5,N
1505123775.5,286047000.3,N
1505123795.4,286047003.1,N
1505123815.2,286047005.0,N
1505123835.0,286047007.2,N
1505123835.9,286047007.2,N
1505123855.8,286047005.2,N
1505123875.6,286047005.4,N
1505123895.4,286047007.1,N
1505123915.3,286047005.5,N
1505123935.1,286047005.7,N
1505123936.0,286047005.7,N
1505123955.8,286047005.7,N
1505123975.7,286047002.1,N
1505123995.5,286047005.7,N
