#timestamp,LO_Frequency,Hit,StdDev 
1509778815.2,286047000.3,N
1509778835.1,286046998.8,N
1509778836.0,286046998.8,N
1509778855.8,286046997.4,N
1509778875.6,286046996.1,N
1509778895.5,286046998.5,N
1509778915.3,286047002.6,N
1509778935.1,286046996.5,N
1509778955.9,286046997.2,N
1509778975.7,286046997.9,N
1509778995.5,286046991.2,Y
1509779015.4,286046991.0,P
1509779035.2,286046993.4,N
1509779055.0,286046993.8,N
1509779055.9,286046993.8,N
1509779075.8,286046994.3,N
1509779095.6,286046987.0,Y
1509779115.5,286046994.9,P
1509779135.3,286046997.4,P
1509779155.1,286047001.6,N
1509779175.9,286046999.6,N
1509779195.7,286046998.6,N
1509779215.5,286046997.5,N
1509779235.4,286046997.1,N
1509779255.2,286046996.8,N
1509779275.0,286046997.8,N
1509779275.9,286046997.8,N
1509779295.8,286046997.6,N
1509779315.6,286047001.0,N
1509779335.4,286046999.2,N
1509779355.3,286046996.0,N
1509779375.1,286046992.2,Y
1509779395.8,286046988.9,P
1509779415.7,286046988.4,N
1509779435.5,286046989.3,N
1509779455.3,286046989.2,N
1509779475.2,286046989.9,N
1509779495.0,286046983.7,Y
1509779495.9,286046983.7,P
1509779515.8,286046991.7,N
1509779535.6,286047000.0,N
1509779555.4,286046997.1,N
1509779575.3,286046997.9,N
1509779595.1,286046998.7,N
1509779596.0,286046998.7,N
1509779615.8,286046996.7,N
1509779635.7,286047000.6,N
1509779655.5,286046998.2,N
1509779675.3,286047001.7,N
1509779695.2,286047002.8,N
1509779715.9,286046999.1,N
1509779735.7,286046999.2,N
1509779755.6,286046998.9,N
1509779775.4,286046999.5,N
1509779795.2,286046996.8,N
1509779815.1,286046995.0,N
1509779816.0,286046995.0,N
1509779835.8,286046999.5,N
1509779855.6,286046999.7,N
1509779875.5,286047000.1,N
1509779895.3,286047002.0,N
1509779915.1,286047001.5,N
1509779935.9,286047001.3,N
1509779955.7,286046999.9,N
1509779975.5,286046999.0,N
1509779995.4,286046998.5,N
1509780015.2,286046993.7,N
1509780035.0,286046990.7,N
1509780036.0,286046990.7,N
1509780055.8,286046994.1,N
1509780075.6,286046993.4,N
1509780095.5,286046993.1,N
1509780115.3,286046992.3,N
1509780135.1,286046993.4,N
1509780155.9,286046996.5,N
1509780175.7,286046999.2,N
1509780195.5,286046999.4,N
1509780215.4,286046997.7,N
1509780235.2,286046990.3,N
1509780255.0,286046992.7,N
1509780255.9,286046992.7,N
1509780275.8,286046990.4,N
1509780295.6,286046987.2,Y
1509780315.4,286046989.0,P
1509780335.3,286046988.8,P
1509780355.1,286046988.2,P
1509780375.9,286046981.0,Y
1509780395.7,286046988.5,P
1509780415.5,286046989.9,P
1509780435.3,286046988.2,P
1509780455.2,286046988.2,Y
1509780475.0,286046995.3,P
1509780475.9,286046995.3,N
1509780495.8,286046995.6,N
1509780515.6,286046992.0,Y
1509780535.4,286046998.8,P
1509780555.3,286046998.1,N
1509780575.1,286046999.3,N
1509780595.8,286046998.4,N
1509780615.7,286046997.3,N
1509780635.5,286046994.0,Y
1509780655.4,286046992.9,P
1509780675.2,286046994.2,N
1509780695.0,286046992.0,P
1509780695.9,286046992.0,Y
1509780715.8,286046997.1,P
1509780735.6,286046997.7,N
1509780755.4,286046998.4,N
1509780775.3,286046997.0,N
1509780795.1,286046998.5,N
1509780815.8,286046994.3,Y
1509780835.7,286046994.8,P
1509780855.5,286046996.2,P
1509780875.3,286046998.0,N
1509780895.2,286046996.6,N
1509780915.0,286046999.4,N
1509780915.9,286046999.4,N
1509780935.8,286047002.2,N
1509780955.6,286046998.4,N
1509780975.4,286046994.1,N
1509780995.3,286046993.9,N
1509781015.1,286046997.0,N
1509781016.0,286046997.0,N
1509781035.8,286046999.1,N
1509781055.7,286046999.0,N
1509781075.5,286047002.9,N
1509781095.3,286047002.0,N
1509781115.2,286047001.3,N
1509781135.9,286047001.0,N
1509781155.7,286047000.3,N
1509781175.6,286047004.6,N
1509781195.4,286047003.8,N
1509781215.2,286047000.9,N
1509781235.1,286047002.5,N
1509781236.0,286047002.5,N
1509781255.8,286046999.7,N
1509781275.6,286046997.6,N
1509781295.5,286046995.6,N
1509781315.3,286046998.3,N
1509781335.1,286046999.0,N
1509781355.9,286046999.2,N
1509781375.7,286046998.2,N
1509781395.5,286047005.3,N
1509781415.4,286047002.1,N
1509781435.2,286047002.3,N
1509781455.0,286046998.5,N
1509781455.9,286046998.5,N
1509781475.8,286047001.8,N
1509781495.6,286047001.2,N
1509781515.5,286046996.4,N
1509781535.3,286046993.0,N
1509781555.1,286046994.5,N
1509781575.9,286046998.9,N
1509781595.7,286046998.6,N
1509781615.5,286047000.8,N
1509781635.4,286047000.5,N
1509781655.2,286046999.0,N
1509781675.0,286046999.7,N
1509781675.9,286046999.7,N
1509781695.8,286047000.5,N
1509781715.6,286047000.4,N
1509781735.4,286047003.1,N
1509781755.3,286047002.5,N
1509781775.1,286047003.6,N
1509781795.8,286047006.8,N
1509781815.7,286047004.5,N
1509781835.5,286047003.4,N
1509781855.3,286047007.6,N
1509781875.2,286047005.0,N
1509781895.9,286047000.9,N
1509781915.7,286047000.3,N
1509781935.6,286047001.2,N
1509781955.4,286047002.6,N
1509781975.2,286047006.3,N
1509781995.1,286047008.5,N
1509781996.0,286047008.5,N
1509782015.8,286047012.1,Y
1509782035.6,286047006.5,P
1509782055.5,286047005.6,N
1509782075.3,286047004.2,N
1509782095.1,286047005.5,N
1509782115.9,286047005.6,Y
1509782135.7,286047002.4,P
1509782155.6,286046999.8,N
1509782175.4,286046995.3,N
1509782195.2,286046996.0,N
1509782215.1,286046985.7,Y
1509782216.0,286046985.7,P
1509782235.8,286046983.8,N
1509782255.6,286046991.4,N
1509782275.5,286046991.1,N
1509782295.3,286046991.6,N
1509782315.1,286046990.2,N
1509782335.9,286046993.1,N
1509782355.7,286047000.2,N
1509782375.5,286047004.4,N
1509782395.4,286047003.3,N
