#timestamp,LO_Frequency,Hit 
1501902015.2,286046998.5,N
1501902035.0,286046999.4,N
1501902035.9,286046999.4,N
1501902055.8,286046996.6,N
1501902075.6,286046996.6,N
1501902095.4,286046996.6,N
1501902115.3,286046999.5,N
1501902135.1,286046996.3,N
1501902136.0,286046996.3,N
1501902155.8,286046994.2,N
1501902175.7,286046994.0,P
1501902195.5,286046994.2,N
1501902215.3,286046995.6,N
1501902235.2,286046995.7,N
1501902255.9,286046995.9,N
1501902275.7,286046996.3,N
1501902295.6,286046996.4,N
1501902315.4,286046992.3,P
1501902335.2,286047001.2,N
1501902355.1,286046999.1,N
1501902356.0,286046999.1,N
1501902375.8,286046997.7,N
1501902395.6,286046996.6,N
1501902415.5,286046999.4,N
1501902435.3,286046996.9,N
1501902455.1,286046996.9,N
1501902475.9,286046999.5,N
1501902495.7,286046997.0,N
1501902515.5,286046997.6,N
1501902535.4,286046998.6,N
1501902555.2,286046996.7,N
1501902575.0,286046997.2,N
1501902575.9,286046997.2,N
1501902595.7,286046997.0,N
1501902615.6,286046997.2,N
1501902635.4,286046997.2,N
1501902655.2,286046998.5,N
1501902675.1,286046999.6,N
1501902676.0,286046999.6,N
1501902695.8,286046998.3,N
1501902715.6,286046999.4,N
1501902735.5,286046999.2,N
1501902755.3,286046997.2,N
1501902775.1,286046996.9,N
1501902795.9,286046999.5,N
1501902815.7,286046999.4,N
1501902835.5,286047000.9,N
1501902855.4,286047001.0,N
1501902875.2,286047004.2,P
1501902895.0,286047004.2,N
1501902895.9,286047004.2,N
1501902915.8,286047001.7,N
1501902935.6,286047004.1,N
1501902955.4,286047005.7,N
1501902975.3,286047007.1,P
1501902995.1,286046999.8,N
1501903015.8,286047001.3,N
1501903035.7,286046999.0,N
1501903055.5,286046998.3,N
1501903075.3,286046998.4,N
1501903095.2,286047000.8,N
1501903115.9,286047001.7,N
1501903135.7,286047002.5,N
1501903155.6,286047001.8,N
1501903175.4,286047005.2,N
1501903195.2,286047003.8,N
1501903215.0,286047001.6,N
1501903215.9,286047001.6,N
1501903235.8,286047000.1,N
1501903255.6,286047000.9,N
1501903275.4,286047000.1,N
1501903295.3,286047002.8,N
1501903315.1,286047001.5,N
1501903316.0,286047001.5,N
1501903335.8,286047002.3,N
1501903355.7,286046999.7,N
1501903375.5,286047001.3,N
1501903395.3,286046998.2,N
1501903415.2,286046996.6,N
1501903435.9,286046998.6,N
1501903455.7,286047000.0,N
1501903475.6,286047001.1,N
1501903495.4,286047001.6,N
1501903515.2,286046998.4,N
1501903535.0,286046998.4,N
1501903536.0,286046998.4,N
1501903555.8,286047000.0,N
1501903575.6,286047000.2,N
1501903595.4,286047001.7,N
1501903615.3,286047004.1,N
1501903635.1,286047005.4,N
1501903655.9,286047007.2,P
1501903675.7,286047006.9,N
1501903695.5,286047007.5,N
1501903715.3,286047005.3,N
1501903735.2,286047002.1,N
1501903755.0,286047000.3,N
1501903755.9,286047000.3,N
1501903775.7,286046996.5,N
1501903795.6,286046998.6,N
1501903815.4,286047000.6,N
1501903835.2,286047000.2,N
1501903855.1,286047002.3,N
1501903856.0,286047002.3,N
1501903875.8,286047002.6,N
1501903895.6,286047001.8,N
1501903915.5,286047002.5,N
1501903935.3,286047001.3,N
1501903955.1,286047002.8,N
1501903975.9,286047001.2,N
1501903995.7,286046996.9,N
1501904015.5,286046998.4,N
1501904035.4,286047001.4,N
1501904055.2,286047003.8,N
1501904075.0,286047003.6,N
1501904075.9,286047003.6,N
1501904095.7,286047002.2,N
1501904115.6,286047001.9,N
1501904135.2,286047003.7,N
1501904155.9,286047002.9,N
1501904175.7,286047003.8,N
1501904195.6,286047002.8,N
1501904215.4,286046998.2,N
1501904235.2,286047004.2,N
1501904255.1,286047003.2,N
1501904256.0,286047003.2,N
1501904275.8,286047000.0,N
1501904295.6,286047001.1,N
1501904315.5,286046999.2,N
1501904335.3,286046999.2,N
1501904355.1,286046996.5,N
1501904375.8,286046995.6,N
1501904395.7,286046997.1,N
1501904415.5,286046997.8,N
1501904435.3,286046994.9,N
1501904455.2,286046998.1,N
1501904475.0,286047000.8,N
1501904475.9,286047000.8,N
1501904495.7,286047004.2,N
1501904515.6,286047003.8,N
1501904535.4,286047003.5,N
1501904555.2,286047003.1,N
1501904575.1,286047003.2,N
1501904576.0,286047003.2,N
1501904595.8,286047001.3,N
1501904615.6,286047001.9,N
1501904635.5,286047002.6,N
1501904655.3,286047000.1,N
1501904675.1,286046999.7,N
1501904695.9,286047004.1,N
1501904715.7,286047004.2,N
1501904735.5,286047004.4,N
1501904755.4,286047001.9,N
1501904775.2,286047001.3,N
1501904795.0,286047000.9,N
1501904795.9,286047000.9,N
1501904815.8,286047000.3,N
1501904835.6,286047002.1,N
1501904855.4,286047002.3,N
1501904875.3,286047004.4,N
1501904895.1,286047004.3,N
1501904896.0,286047004.3,N
1501904915.8,286047001.9,N
1501904935.6,286047000.2,N
1501904955.5,286047000.4,N
1501904975.3,286047000.6,N
1501904995.1,286046999.9,N
1501905015.9,286047001.8,N
1501905035.7,286047003.6,N
1501905055.5,286047003.7,N
1501905075.4,286047001.9,N
1501905095.2,286047002.1,N
1501905115.0,286047002.1,N
1501905115.9,286047002.1,N
1501905135.8,286047001.3,N
1501905155.6,286047001.7,N
1501905175.4,286047003.4,N
1501905195.3,286047003.4,N
1501905215.6,286047004.7,P
1501905235.5,286047003.7,N
1501905255.3,286047001.8,N
1501905275.1,286047003.8,P
1501905295.9,286046999.8,N
1501905315.7,286047000.2,N
1501905335.5,286047000.0,N
1501905355.4,286047004.2,N
1501905375.2,286047000.8,N
1501905395.0,286047001.0,N
1501905395.9,286047001.0,N
1501905415.8,286047003.9,N
1501905435.6,286047004.0,N
1501905455.4,286046998.7,N
1501905475.3,286046998.1,N
1501905495.1,286046999.2,N
1501905515.8,286046998.8,N
1501905535.7,286047000.2,N
1501905555.5,286047000.9,N
1501905575.3,286047002.4,N
1501905595.2,286047002.0,N
