#timestamp,LO_Frequency,Hit,StdDev 
1508047215.6,286046999.0,N
1508047235.4,286047001.2,N
1508047255.3,286046998.2,N
1508047275.1,286046997.7,N
1508047295.8,286046999.6,N
1508047315.7,286046997.5,N
1508047335.5,286046997.8,N
1508047355.4,286046997.5,N
1508047375.2,286046997.4,N
1508047395.0,286046997.1,N
1508047395.9,286046997.1,N
1508047415.8,286046997.3,N
1508047435.6,286046997.1,N
1508047455.4,286046995.8,N
1508047475.3,286046993.9,N
1508047495.1,286046990.1,Y
1508047515.9,286046992.7,P
1508047535.7,286046989.8,P
1508047555.5,286046989.4,N
1508047575.4,286046993.6,N
1508047595.2,286046999.5,N
1508047615.1,286046996.6,N
1508047616.0,286046996.6,N
1508047635.8,286046998.4,N
1508047655.6,286046997.2,N
1508047675.5,286046996.9,N
1508047695.3,286046996.6,N
1508047715.1,286046998.5,N
1508047735.9,286047003.6,N
1508047755.7,286047005.9,N
1508047775.6,286047003.1,N
1508047795.4,286047004.6,N
1508047815.2,286047005.2,N
1508047835.1,286047004.4,N
1508047836.0,286047004.4,N
1508047855.8,286047002.9,N
1508047875.7,286047004.9,N
1508047895.5,286047006.3,N
1508047915.3,286047006.2,N
1508047935.2,286047008.3,N
1508047955.0,286047010.0,N
1508047955.9,286047010.0,N
1508047975.7,286047009.8,N
1508047995.6,286047012.1,N
1508048015.4,286047013.3,N
1508048035.3,286047015.3,N
1508048055.1,286047016.7,N
1508048056.0,286047016.7,N
1508048075.8,286047018.0,N
1508048095.7,286047017.9,N
1508048115.5,286047015.1,N
1508048135.3,286047013.5,N
1508048155.2,286047012.2,N
1508048175.0,286047012.3,N
1508048175.9,286047012.3,N
1508048195.8,286047011.3,N
1508048215.6,286047011.3,N
1508048235.4,286047011.6,N
1508048255.3,286047013.6,N
1508048275.1,286047010.3,N
1508048295.9,286047009.7,N
1508048315.7,286047011.4,N
1508048335.5,286047015.1,Y
1508048355.4,286047003.8,P
1508048375.2,286047003.4,N
1508048395.0,286047005.1,N
1508048395.9,286047005.1,N
1508048415.8,286047002.1,N
1508048435.6,286047004.1,N
1508048455.5,286046999.9,N
1508048475.3,286047002.5,N
1508048495.1,286047002.6,N
1508048515.9,286047005.4,N
1508048535.7,286047005.9,N
1508048555.5,286047007.4,N
1508048575.4,286047007.8,N
1508048595.2,286047007.5,N
1508048615.1,286047006.9,N
1508048616.0,286047006.9,N
1508048635.8,286047003.5,N
1508048655.6,286047003.3,N
1508048675.5,286047006.5,N
1508048695.3,286047008.5,Y
1508048715.2,286047003.9,P
1508048735.9,286047001.9,P
1508048755.7,286047000.2,N
1508048775.6,286046998.3,N
1508048795.4,286046995.3,N
1508048815.2,286046997.8,N
1508048835.1,286046995.0,N
1508048836.0,286046995.0,N
1508048855.8,286046991.7,N
1508048875.7,286046992.9,N
1508048895.5,286046989.1,N
1508048915.3,286046987.4,N
1508048935.2,286046987.3,N
1508048955.0,286046989.1,N
1508048955.9,286046989.1,N
1508048975.8,286046989.6,N
1508048995.6,286046988.0,N
1508049015.4,286046989.8,N
1508049035.3,286046989.3,N
1508049055.1,286046985.9,N
1508049075.8,286046985.4,N
1508049095.7,286046986.5,N
1508049115.5,286046982.5,Y
1508049135.4,286046991.6,P
1508049155.2,286046989.5,P
1508049175.0,286046991.5,P
1508049175.9,286046991.5,Y
1508049195.8,286047000.4,P
1508049215.6,286047001.6,N
1508049235.5,286047001.6,N
1508049255.3,286047001.6,N
1508049275.1,286047003.6,N
1508049295.9,286047003.2,N
1508049315.7,286047001.7,N
1508049335.6,286047001.5,N
1508049355.4,286047000.1,N
1508049375.2,286047002.7,N
1508049395.1,286047001.6,N
1508049396.0,286047001.6,N
1508049415.8,286046999.8,N
1508049435.6,286047001.2,N
1508049455.5,286046996.5,N
1508049475.3,286046999.0,N
1508049495.2,286046999.4,N
1508049515.9,286046996.9,N
1508049535.7,286046996.8,N
1508049555.6,286046996.8,N
1508049575.4,286046998.4,N
1508049595.2,286046996.6,N
1508049615.1,286046996.8,N
1508049616.0,286046996.8,N
1508049635.8,286046998.1,N
1508049655.7,286046997.1,N
1508049675.5,286046996.5,N
1508049695.3,286046997.7,N
1508049715.2,286046996.8,N
1508049735.0,286046998.5,N
1508049735.9,286046998.5,N
1508049755.8,286046999.3,N
1508049775.6,286046993.4,N
1508049795.4,286046990.4,Y
1508049815.3,286046988.6,P
1508049835.1,286046991.1,N
1508049855.8,286046990.4,N
1508049875.7,286046993.2,N
1508049895.5,286046992.5,N
1508049915.4,286046994.6,N
1508049935.2,286046993.7,N
1508049955.0,286046994.3,N
1508049955.9,286046994.3,N
1508049975.8,286046993.9,N
1508049995.6,286046993.6,N
1508050015.4,286046994.2,N
1508050035.3,286046992.7,Y
1508050055.1,286047000.7,P
1508050075.9,286047003.3,N
1508050095.7,286047007.6,N
1508050115.5,286047008.4,N
1508050135.4,286047010.9,N
1508050155.2,286047012.5,N
1508050175.1,286047014.7,N
1508050176.0,286047014.7,N
1508050195.8,286047011.1,N
1508050215.6,286047010.1,N
1508050235.5,286047008.5,N
1508050255.3,286047003.1,N
1508050275.1,286047003.6,N
1508050295.9,286047008.8,N
1508050315.7,286047012.0,N
1508050335.6,286047014.4,N
1508050355.4,286047015.7,N
1508050375.2,286047018.6,Y
1508050395.1,286047009.8,P
1508050396.0,286047009.8,P
1508050415.8,286047009.7,P
1508050435.7,286047007.8,Y
1508050455.5,286046999.1,P
1508050475.3,286046999.6,N
1508050495.2,286046999.4,N
1508050515.0,286046997.3,N
1508050515.9,286046997.3,N
1508050535.8,286046995.7,N
1508050555.6,286046994.4,N
1508050575.4,286046990.7,N
1508050595.3,286046990.7,N
1508050615.1,286046993.1,N
1508050635.8,286046993.1,N
1508050655.7,286046992.3,N
1508050675.5,286046990.8,N
1508050695.4,286046989.8,N
1508050715.2,286046987.9,N
1508050735.0,286046985.3,N
1508050735.9,286046985.3,N
1508050755.8,286046988.1,N
1508050775.6,286046985.6,N
1508050795.4,286046988.2,N
