#timestamp,LO_Frequency,Hit,StdDev 
1582232415.7,286047000.7,N
1582232435.5,286046999.3,N
1582232455.4,286046998.8,N
1582232475.2,286046998.2,N
1582232495.1,286047000.5,N
1582232496.0,286047000.5,N
1582232515.8,286046999.3,N
1582232535.6,286046999.5,N
1582232555.5,286046998.9,N
1582232575.3,286047000.7,N
1582232595.2,286046999.9,N
1582232615.9,286047002.7,N
1582232635.7,286047001.8,N
1582232655.6,286047004.3,N
1582232675.4,286047002.9,N
1582232695.3,286047004.1,N
1582232715.1,286047002.0,N
1582232716.0,286047002.0,N
1582232735.8,286047000.0,N
1582232755.7,286047000.2,N
1582232775.5,286047002.7,N
1582232795.3,286047001.9,N
1582232815.2,286047003.2,N
1582232835.0,286047003.9,N
1582232835.9,286047003.9,N
1582232855.8,286047002.4,N
1582232875.6,286047000.3,N
1582232895.4,286046998.7,N
1582232915.3,286047001.0,N
1582232935.1,286047002.8,N
1582232955.9,286047000.4,N
1582232975.7,286046999.9,N
1582232995.5,286047001.9,N
1582233015.4,286047003.9,N
1582233035.2,286047003.2,N
1582233055.0,286047004.2,N
1582233055.9,286047004.2,N
1582233075.8,286047001.4,N
1582233095.6,286047004.8,N
1582233115.5,286047005.5,Y
1582233135.3,286047002.9,P
1582233155.1,286047002.9,P
1582233175.9,286047004.5,P
1582233195.7,286047006.4,Y
1582233215.6,286047003.3,P
1582233235.4,286047003.9,P
1582233255.2,286047002.6,P
1582233275.1,286047002.7,Y
1582233276.0,286047002.7,P
1582233295.8,286046995.0,P
1582233315.7,286046996.2,N
1582233335.5,286046995.4,N
1582233355.3,286046995.1,N
1582233375.2,286046996.1,N
1582233395.0,286046996.4,N
1582233395.9,286046996.4,N
1582233415.8,286046993.4,N
1582233465.6,286046993.3,E
1582233475.5,286046996.5,N
1582233495.4,286047001.9,P
1582233515.2,286047000.1,N
1582233535.1,286047000.7,N
1582233536.0,286047000.7,N
1582233555.8,286046998.1,N
1582233575.6,286046999.1,N
1582233595.5,286046998.7,N
1582233615.3,286047000.8,N
1582233635.2,286046999.7,N
1582233655.9,286046998.6,N
1582233675.7,286046999.0,N
1582233695.6,286046997.4,N
1582233715.4,286046998.3,N
1582233735.2,286046998.6,N
1582233755.1,286046996.9,N
1582233756.0,286046996.9,N
1582233775.8,286046997.6,N
1582233795.7,286046998.0,N
1582233815.5,286046996.1,N
1582233835.3,286046995.7,N
1582233855.2,286046996.7,N
1582233875.0,286046998.8,N
1582233875.9,286046998.8,N
1582233895.8,286047000.9,N
1582233915.6,286047001.0,N
1582233935.4,286046998.6,N
1582233955.3,286047000.7,N
1582233975.1,286046998.5,N
1582233995.9,286046998.4,N
1582234015.7,286046999.3,N
1582234035.5,286047001.2,N
1582234055.4,286046998.8,N
1582234075.2,286047000.3,N
1582234095.0,286046999.7,N
1582234096.0,286046999.7,N
1582234115.8,286047000.2,N
1582234135.6,286047001.2,N
1582234155.5,286047002.7,N
1582234175.3,286047000.0,N
1582234195.1,286047001.0,N
1582234215.9,286047000.5,N
1582234235.7,286047000.0,N
1582234255.6,286047004.2,N
1582234275.4,286046998.1,N
1582234295.2,286046999.3,N
1582234315.1,286047000.5,N
1582234316.0,286047000.5,N
1582234335.8,286047000.3,N
1582234355.7,286047000.7,N
1582234375.5,286047001.0,N
1582234395.3,286046998.3,N
1582234415.2,286047002.0,N
1582234435.0,286047000.8,N
1582234435.9,286047000.8,N
1582234455.8,286047000.9,N
1582234475.6,286047002.4,N
1582234495.4,286047001.4,N
1582234515.3,286047000.1,N
1582234535.1,286047011.9,Y
1582234555.9,286046998.8,P
1582234575.7,286046999.0,N
1582234595.5,286046999.3,N
1582234615.4,286046999.0,N
1582234635.2,286047000.0,N
1582234655.0,286047000.2,N
1582234656.0,286047000.2,N
1582234675.8,286047001.6,N
1582234695.6,286047001.4,N
1582234715.5,286047002.2,N
1582234735.3,286046998.5,N
1582234755.1,286046997.4,N
1582234775.9,286046998.3,N
1582234795.7,286047000.4,N
1582234815.6,286047000.3,N
1582234835.4,286047001.1,N
1582234855.2,286047002.7,N
1582234875.1,286047002.2,N
1582234876.0,286047002.2,N
1582234895.8,286047002.8,N
1582234915.7,286047001.7,N
1582234935.5,286047002.2,N
1582234955.3,286047000.5,N
1582234975.2,286047004.4,N
1582234995.0,286047002.6,N
1582234995.9,286047002.6,N
1582235015.8,286047001.8,N
1582235035.6,286047002.7,N
1582235055.4,286047002.1,N
1582235075.3,286047001.3,N
1582235095.1,286047001.8,N
1582235115.9,286047004.0,N
1582235135.7,286047004.3,N
1582235155.5,286047001.3,N
1582235175.4,286047002.5,N
1582235195.2,286047001.6,N
1582235215.0,286047003.6,N
1582235215.9,286047003.6,N
1582235235.8,286047005.2,Y
1582235255.6,286047002.7,P
1582235275.5,286047000.6,N
1582235295.3,286047000.0,N
1582235315.1,286047002.4,N
1582235335.9,286046998.8,N
1582235355.7,286046999.1,N
1582235375.6,286047000.4,N
1582235395.4,286047000.4,N
1582235415.2,286046998.9,N
1582235435.1,286046998.9,N
1582235436.0,286046998.9,N
1582235455.8,286046999.6,N
1582235475.6,286046998.1,N
1582235495.5,286046998.9,N
1582235515.3,286046998.2,N
1582235535.2,286046999.6,N
1582235555.9,286046999.4,N
1582235575.7,286046996.5,N
1582235595.6,286046998.5,N
1582235615.4,286046999.2,N
1582235635.3,286046998.8,N
1582235655.1,286047002.7,N
1582235656.0,286047002.7,N
1582235675.8,286047002.7,N
1582235695.7,286047000.1,N
1582235715.5,286046998.2,N
1582235735.3,286046999.0,N
1582235755.2,286046999.3,N
1582235775.0,286046998.7,N
1582235775.9,286046998.7,N
1582235795.8,286046999.9,N
1582235815.6,286046999.8,N
1582235835.4,286047001.1,N
1582235855.3,286047000.4,N
1582235875.1,286046998.4,N
1582235895.9,286046999.9,N
1582235915.7,286047000.1,N
1582235935.5,286047000.6,N
1582235955.4,286046998.8,N
1582235975.2,286046998.9,N
1582235995.1,286047000.1,N
1582235996.0,286047000.1,N
