#timestamp,LO_Frequency,Hit,StdDev 
1622397615.9,286046999.5,N
1622397635.7,286046997.0,N
1622397655.5,286046998.0,N
1622397675.4,286046995.5,Y
1622397695.2,286046997.4,P
1622397715.1,286047000.9,N
1622397716.0,286047000.9,N
1622397735.8,286047002.8,N
1622397755.6,286046997.1,N
1622397775.5,286046994.9,N
1622397795.3,286046995.6,N
1622397815.1,286046994.9,N
1622397835.9,286046994.9,N
1622397855.7,286046997.5,N
1622397875.6,286046997.6,N
1622397895.4,286046997.9,N
1622397915.2,286046994.9,N
1622397935.1,286046996.0,N
1622397936.0,286046996.0,N
1622397955.8,286046999.9,N
1622397975.7,286047003.5,N
1622397995.5,286047005.5,N
1622398015.3,286047008.6,N
1622398035.2,286047010.5,N
1622398055.9,286047012.1,N
1622398075.7,286047011.4,N
1622398095.6,286047011.9,N
1622398115.4,286047008.2,N
1622398135.3,286047006.6,N
1622398155.1,286047008.7,N
1622398156.0,286047008.7,N
1622398175.8,286047007.9,N
1622398195.7,286047004.6,N
1622398215.5,286047001.7,N
1622398235.3,286047002.4,N
1622398255.2,286047002.1,N
1622398275.0,286047002.5,N
1622398275.9,286047002.5,N
1622398295.8,286047000.1,N
1622398315.6,286047003.1,N
1622398335.4,286047003.8,N
1622398355.3,286047003.4,N
1622398375.1,286047001.3,N
1622398395.9,286047003.2,N
1622398415.7,286047006.0,N
1622398435.5,286047003.1,N
1622398455.4,286047003.6,N
1622398475.2,286047007.1,N
1622398495.0,286047004.8,N
1622398495.9,286047004.8,N
1622398515.8,286047005.7,N
1622398535.6,286047005.0,N
1622398555.5,286047008.5,N
1622398575.3,286047009.4,N
1622398595.1,286047008.3,N
1622398615.9,286047006.2,N
1622398635.7,286047008.3,N
1622398655.5,286047007.8,N
1622398675.4,286047008.9,Y
1622398695.2,286047002.7,P
1622398715.1,286046998.4,N
1622398716.0,286046998.4,N
1622398735.8,286046996.6,N
1622398755.6,286046997.0,N
1622398775.5,286046999.4,N
1622398795.3,286046999.1,N
1622398815.1,286046999.1,N
1622398835.9,286046998.9,N
1622398855.7,286046998.4,N
1622398875.6,286046996.9,N
1622398895.4,286046998.6,N
1622398915.2,286046998.7,N
1622398935.1,286047000.1,N
1622398936.0,286047000.1,N
1622398955.8,286047000.2,N
1622398975.6,286047002.7,N
1622398995.5,286047002.2,N
1622399015.3,286047002.1,N
1622399035.2,286047004.3,N
1622399055.9,286047001.7,N
1622399075.7,286047001.5,N
1622399095.6,286046999.8,N
1622399115.4,286047001.0,N
1622399135.2,286046999.7,N
1622399155.1,286047001.2,N
1622399156.0,286047001.2,N
1622399175.8,286046996.8,N
1622399195.7,286046996.5,N
1622399215.5,286046999.7,N
1622399235.3,286047001.0,N
1622399255.2,286046996.5,N
1622399275.0,286046997.7,N
1622399275.9,286046997.7,N
1622399295.8,286046998.9,N
1622399315.6,286046997.0,N
1622399335.4,286046997.8,N
1622399355.3,286046998.0,N
1622399375.1,286046997.8,N
1622399395.9,286046997.0,N
1622399415.7,286047002.8,N
1622399435.5,286047000.6,N
1622399455.4,286046999.3,N
1622399475.2,286046997.0,N
1622399495.0,286046997.2,N
1622399495.9,286046997.2,N
1622399515.8,286046997.7,N
1622399535.6,286046995.3,N
1622399555.5,286046996.0,N
1622399575.3,286046995.7,N
1622399595.1,286046995.9,N
1622399615.9,286046995.9,N
1622399635.7,286046995.6,N
1622399655.5,286046995.4,N
1622399675.4,286046996.0,N
1622399695.2,286046995.8,N
1622399715.1,286046993.4,Y
1622399716.0,286046993.4,P
1622399735.8,286046997.2,N
1622399755.6,286046997.3,N
1622399775.5,286046996.8,N
1622399795.3,286046997.2,N
1622399815.2,286046996.9,N
1622399835.9,286046997.2,N
1622399855.7,286046996.9,N
1622399875.6,286046997.1,N
1622399895.4,286046997.3,N
1622399915.3,286046997.5,N
1622399935.1,286046997.5,N
1622399936.0,286047011.9,Y
1622399955.8,286047000.7,P
1622399975.7,286047000.2,N
1622399995.5,286047002.8,N
1622400015.4,286047002.0,N
1622400035.2,286047002.0,N
1622400055.0,286047001.8,N
1622400055.9,286047001.8,N
1622400075.8,286047004.3,N
1622400095.6,286047004.3,N
1622400115.4,286047001.4,N
1622400135.3,286047002.5,N
1622400155.1,286046999.8,N
1622400175.9,286046999.7,N
1622400195.7,286047000.1,N
1622400215.5,286046999.8,N
1622400235.4,286046999.8,N
1622400255.2,286047002.0,N
1622400275.1,286047002.5,N
1622400276.0,286047002.5,N
1622400295.8,286047003.7,N
1622400315.6,286047001.7,N
1622400335.5,286047004.4,N
1622400355.3,286047003.8,N
1622400375.1,286047001.5,N
1622400395.9,286047004.4,N
1622400415.7,286047003.3,N
1622400435.6,286047004.2,N
1622400455.4,286047003.4,N
1622400475.2,286047003.2,N
1622400495.1,286047007.1,Y
1622400496.0,286047007.1,P
1622400515.8,286047003.4,N
1622400535.7,286047003.9,N
1622400555.5,286047002.9,N
1622400575.3,286047003.0,N
1622400595.2,286047005.2,Y
1622400615.0,286047002.8,P
1622400615.9,286047002.8,P
1622400635.7,286047002.3,P
1622400655.6,286047000.3,N
1622400675.4,286046998.1,N
1622400695.3,286047000.4,N
1622400715.1,286047000.3,N
1622400716.0,286047000.3,N
1622400735.8,286047002.7,N
1622400755.7,286047000.7,N
1622400775.5,286047000.0,N
1622400795.4,286046999.7,N
1622400815.2,286047001.1,N
1622400835.0,286047000.5,N
1622400835.9,286047000.5,N
1622400855.8,286047000.6,N
1622400875.6,286047002.8,N
1622400895.4,286047002.7,N
1622400915.3,286047002.1,N
1622400935.1,286047002.3,N
1622400955.9,286047000.1,N
1622400975.7,286047002.8,N
1622400995.5,286047001.5,N
1622401015.4,286047002.5,N
1622401035.2,286047002.5,N
1622401055.0,286047000.0,N
1622401055.9,286047000.0,N
1622401075.8,286047000.6,N
1622401095.6,286047000.6,N
1622401115.5,286047002.4,N
1622401135.3,286047006.0,Y
1622401155.1,286047001.3,P
1622401175.9,286047003.3,P
1622401195.7,286047001.5,N
