#timestamp,LO_Frequency,Hit,StdDev 
1680458415.3,286047005.8,Y
1680458435.2,286047000.1,P
1680458455.9,286047002.8,N
1680458475.7,286047002.5,N
1680458495.6,286047001.9,N
1680458515.4,286047000.3,N
1680458535.2,286046999.9,N
1680458555.1,286046999.3,N
1680458556.0,286046999.3,N
1680458575.8,286046999.3,N
1680458595.6,286046996.8,N
1680458615.5,286046998.6,N
1680458635.3,286047001.2,N
1680458655.2,286047001.2,N
1680458675.9,286047000.5,N
1680458695.7,286047001.8,N
1680458715.6,286047002.2,N
1680458735.4,286046999.8,N
1680458755.2,286047000.9,N
1680458775.1,286046999.7,N
1680458776.0,286046999.7,N
1680458795.8,286047000.0,N
1680458815.7,286047002.7,N
1680458835.5,286047002.8,N
1680458855.3,286047004.4,N
1680458875.2,286047003.8,N
1680458895.0,286047003.4,N
1680458895.9,286047003.4,N
1680458915.8,286047003.3,N
1680458935.6,286047005.5,Y
1680458955.4,286047003.1,P
1680458975.3,286047005.9,P
1680458995.1,286047005.0,N
1680459015.8,286047004.8,N
1680459035.7,286047005.5,Y
1680459055.5,286047001.7,P
1680459075.4,286047003.9,P
1680459095.2,286047003.1,N
1680459115.0,286047004.5,Y
1680459115.9,286047004.5,P
1680459135.8,286047004.2,P
1680459155.6,286047002.5,P
1680459175.5,286047001.5,N
1680459195.3,286047004.0,Y
1680459215.1,286047001.1,P
1680459235.9,286047002.3,N
1680459255.7,286047000.1,N
1680459275.5,286047000.0,N
1680459295.4,286046999.9,N
1680459315.2,286047000.0,N
1680459335.1,286046998.1,N
1680459336.0,286046998.1,N
1680459355.8,286046998.5,N
1680459375.6,286046998.1,N
1680459395.5,286047000.8,N
1680459415.3,286047001.1,N
1680459435.1,286046999.1,N
1680459455.9,286046999.3,N
1680459475.7,286046999.8,N
1680459495.6,286047000.9,N
1680459515.4,286047000.6,N
1680459535.2,286046998.8,N
1680459555.1,286046996.9,N
1680459556.0,286046996.9,N
1680459575.8,286046999.6,N
1680459595.6,286046999.1,N
1680459615.5,286046998.5,N
1680459635.3,286046998.1,N
1680459655.2,286046998.2,N
1680459675.9,286046998.9,N
1680459695.7,286046999.3,N
1680459715.6,286046996.6,N
1680459735.4,286046999.0,N
1680459755.2,286047000.7,N
1680459775.1,286046999.6,N
1680459776.0,286046999.6,N
1680459795.8,286046996.5,Y
1680459815.7,286046999.4,P
1680459835.5,286046999.2,P
1680459855.3,286046996.9,P
1680459875.2,286046996.5,Y
1680459895.0,286047000.8,P
1680459895.9,286047000.8,N
1680459915.7,286047000.1,N
1680459935.6,286046999.8,N
1680459955.4,286047000.4,N
1680459975.3,286047002.7,Y
1680459995.1,286047002.2,P
1680459996.0,286047002.2,N
1680460015.8,286047002.1,N
1680460035.7,286047002.2,N
1680460055.5,286047001.8,N
1680460075.3,286047001.9,N
1680460095.2,286047002.7,Y
1680460115.0,286046998.6,P
1680460115.9,286046998.6,N
1680460135.8,286046998.9,N
1680460155.6,286046997.5,N
1680460175.4,286046996.2,N
1680460195.3,286046995.0,N
1680460215.1,286046999.1,N
1680460235.8,286046998.9,N
1680460255.7,286046996.7,N
1680460275.5,286046996.5,N
1680460295.4,286046999.1,N
1680460315.2,286046999.1,N
1680460335.0,286046996.9,N
1680460335.9,286046996.9,N
1680460355.8,286046998.4,N
1680460375.6,286047000.8,N
1680460395.4,286046999.8,N
1680460445.3,286047000.1,E
1680460455.2,286047000.4,N
1680460475.1,286047000.8,P
1680460476.0,286047000.8,P
1680460495.8,286047000.6,Y
1680460515.7,286046998.2,P
1680460535.5,286046998.7,N
1680460555.3,286046999.1,N
1680460575.2,286046999.2,N
1680460595.0,286047000.9,N
1680460595.9,286047000.9,N
1680460615.8,286046999.8,N
1680460635.6,286047001.9,N
1680460655.4,286047002.5,N
1680460675.3,286047000.5,N
1680460695.1,286047000.6,N
1680460715.8,286046998.1,N
1680460735.7,286046998.5,N
1680460755.5,286046998.2,N
1680460775.4,286046998.2,N
1680460795.2,286047001.0,N
1680460815.0,286046998.4,N
1680460815.9,286046998.4,N
1680460835.8,286046998.8,N
1680460855.6,286046998.3,N
1680460875.4,286046999.0,N
1680460895.3,286047001.0,N
1680460915.1,286047002.7,N
1680460935.9,286047001.3,N
1680460955.7,286047002.4,N
1680460975.5,286047011.9,Y
1680460995.4,286047002.0,P
1680461015.2,286047001.4,N
1680461035.0,286047004.3,P
1680461036.0,286047004.3,N
1680461055.8,286047003.7,N
1680461075.6,286047004.0,N
1680461095.5,286046999.9,N
1680461115.3,286047002.2,N
1680461135.1,286047000.9,N
1680461155.9,286047000.6,N
1680461175.7,286046998.5,N
1680461195.5,286046998.4,N
1680461215.4,286047000.7,N
1680461235.2,286047002.1,N
1680461255.1,286047000.3,N
1680461256.0,286047000.3,N
1680461275.8,286047000.6,N
1680461295.6,286047000.9,N
1680461315.5,286047002.5,N
1680461335.3,286047004.4,N
1680461355.1,286047005.6,Y
1680461375.9,286047001.5,P
1680461395.7,286047002.3,P
1680461415.6,286047002.1,P
1680461435.4,286047001.7,Y
1680461455.2,286047000.0,P
1680461475.1,286047000.3,N
1680461476.0,286047000.3,N
1680461495.8,286047000.6,N
1680461515.6,286046999.9,N
1680461535.5,286047000.1,N
1680461555.3,286047002.3,Y
1680461575.2,286047000.2,P
1680461595.9,286047000.3,N
1680461615.7,286047001.2,P
1680461635.6,286046999.5,N
1680461655.4,286046999.4,N
1680461675.2,286046998.7,N
1680461695.1,286046999.3,N
1680461696.0,286046999.3,N
1680461715.8,286046999.1,N
1680461735.7,286046999.5,N
1680461755.5,286046996.6,Y
1680461775.3,286046997.2,P
1680461795.2,286046998.0,N
1680461815.0,286046997.9,N
1680461815.9,286046997.9,N
1680461835.8,286046995.4,Y
1680461855.6,286046995.4,P
1680461875.4,286046997.0,N
1680461895.3,286046995.7,P
1680461915.1,286046998.0,N
1680461916.0,286046998.0,N
1680461935.8,286046995.5,Y
1680461955.7,286047000.7,P
1680461975.5,286046998.3,N
1680461995.4,286047000.9,N
