#timestamp,LO_Frequency,Hit,Temp,Hum 
1477980015.5,286047041.5,N,0.0,0.0
1477980035.3,286047038.6,N,0.0,0.0
1477980055.1,286047040.2,N,0.0,0.0
1477980075.9,286047040.4,N,0.0,0.0
1477980095.7,286047040.5,N,0.0,0.0
1477980115.6,286047040.9,N,0.0,0.0
1477980135.4,286047038.5,N,0.0,0.0
1477980155.2,286047040.7,N,0.0,0.0
1477980175.1,286047036.8,N,0.0,0.0
1477980176.0,286047036.8,N,0.0,0.0
1477980195.8,286047036.6,N,0.0,0.0
1477980215.6,286047034.9,N,0.0,0.0
1477980235.5,286047039.2,N,0.0,0.0
1477980255.3,286047042.6,N,0.0,0.0
1477980275.1,286047037.7,N,0.0,0.0
1477980295.9,286047039.6,N,0.0,0.0
1477980315.7,286047036.9,N,0.0,0.0
1477980335.5,286047033.1,N,0.0,0.0
1477980355.4,286047036.9,N,0.0,0.0
1477980375.2,286047037.4,N,0.0,0.0
1477980395.0,286047042.7,N,0.0,0.0
1477980395.9,286047042.7,N,0.0,0.0
1477980415.8,286047047.6,N,0.0,0.0
1477980435.6,286047039.2,N,0.0,0.0
1477980455.5,286047038.9,N,0.0,0.0
1477980475.3,286047037.6,N,0.0,0.0
1477980495.1,286047039.2,N,0.0,0.0
1477980515.9,286047039.2,N,0.0,0.0
1477980535.7,286047035.8,N,0.0,0.0
1477980555.5,286047042.1,N,0.0,0.0
1477980575.4,286047029.2,N,0.0,0.0
1477980595.2,286047036.1,N,0.0,0.0
1477980615.0,286047035.7,N,0.0,0.0
1477980615.9,286047035.7,N,0.0,0.0
1477980635.8,286047035.1,N,0.0,0.0
1477980655.6,286047035.3,N,0.0,0.0
1477980675.4,286047033.8,N,0.0,0.0
1477980695.3,286047035.5,N,0.0,0.0
1477980715.1,286047037.6,N,0.0,0.0
1477980735.8,286047031.9,N,0.0,0.0
1477980755.7,286047033.7,N,0.0,0.0
1477980775.5,286047035.1,N,0.0,0.0
1477980795.4,286047035.1,N,0.0,0.0
1477980815.2,286047039.5,N,0.0,0.0
1477980835.0,286047037.8,N,0.0,0.0
1477980835.9,286047037.8,N,0.0,0.0
1477980855.8,286047035.6,N,0.0,0.0
1477980875.6,286047034.9,N,0.0,0.0
1477980895.4,286047037.3,N,0.0,0.0
1477980915.3,286047033.3,N,0.0,0.0
1477980935.1,286047034.0,N,0.0,0.0
1477980955.8,286047033.4,N,0.0,0.0
1477980975.7,286047032.5,N,0.0,0.0
1477980995.5,286047034.5,N,0.0,0.0
1477981015.3,286047033.8,N,0.0,0.0
1477981035.2,286047034.2,N,0.0,0.0
1477981055.0,286047034.1,N,0.0,0.0
1477981055.9,286047034.1,N,0.0,0.0
1477981075.8,286047033.6,N,0.0,0.0
1477981095.6,286047034.9,N,0.0,0.0
1477981115.4,286047037.5,N,0.0,0.0
1477981135.3,286047035.4,N,0.0,0.0
1477981155.1,286047033.9,N,0.0,0.0
1477981156.0,286047033.9,N,0.0,0.0
1477981175.8,286047034.2,N,0.0,0.0
1477981195.7,286047034.7,N,0.0,0.0
1477981215.5,286047034.8,N,0.0,0.0
1477981235.3,286047036.2,N,0.0,0.0
1477981255.2,286047033.6,N,0.0,0.0
1477981275.0,286047033.9,N,0.0,0.0
1477981275.9,286047033.9,N,0.0,0.0
1477981295.7,286047033.7,N,0.0,0.0
1477981315.6,286047034.4,N,0.0,0.0
1477981335.4,286047036.0,N,0.0,0.0
1477981355.3,286047036.0,N,0.0,0.0
1477981375.1,286047034.5,N,0.0,0.0
1477981376.0,286047034.5,N,0.0,0.0
1477981395.8,286047034.6,N,0.0,0.0
1477981415.7,286047034.1,N,0.0,0.0
1477981435.5,286047036.0,N,0.0,0.0
1477981455.3,286047033.7,N,0.0,0.0
1477981475.2,286047034.9,N,0.0,0.0
1477981495.9,286047034.8,N,0.0,0.0
1477981515.7,286047036.2,N,0.0,0.0
1477981535.6,286047036.1,N,0.0,0.0
1477981555.4,286047030.5,N,0.0,0.0
1477981575.2,286047030.9,N,0.0,0.0
1477981595.1,286047030.3,N,0.0,0.0
1477981596.0,286047030.3,N,0.0,0.0
1477981615.8,286047037.3,N,0.0,0.0
1477981635.7,286047035.1,N,0.0,0.0
1477981655.5,286047031.9,N,0.0,0.0
1477981675.3,286047034.0,N,0.0,0.0
1477981695.2,286047033.5,N,0.0,0.0
1477981715.9,286047032.3,N,0.0,0.0
1477981735.7,286047030.5,N,0.0,0.0
1477981755.6,286047030.7,N,0.0,0.0
1477981775.4,286047032.1,N,0.0,0.0
1477981795.2,286047031.3,N,0.0,0.0
1477981815.1,286047029.6,N,0.0,0.0
1477981816.0,286047029.6,N,0.0,0.0
1477981835.8,286047034.5,N,0.0,0.0
1477981855.6,286047033.6,N,0.0,0.0
1477981875.5,286047031.8,N,0.0,0.0
1477981895.3,286047035.7,N,0.0,0.0
1477981915.1,286047034.3,N,0.0,0.0
1477981935.9,286047031.7,N,0.0,0.0
1477981955.7,286047033.6,N,0.0,0.0
1477981975.5,286047037.7,N,0.0,0.0
1477981995.4,286047034.5,N,0.0,0.0
1477982015.2,286047028.3,N,0.0,0.0
1477982035.1,286047031.3,N,0.0,0.0
1477982036.0,286047031.3,N,0.0,0.0
1477982055.8,286047032.9,N,0.0,0.0
1477982075.6,286047028.6,N,0.0,0.0
1477982095.5,286047028.7,N,0.0,0.0
1477982115.3,286047031.2,N,0.0,0.0
1477982135.1,286047027.2,N,0.0,0.0
1477982155.9,286047029.3,N,0.0,0.0
1477982175.7,286047028.4,N,0.0,0.0
1477982195.5,286047031.5,N,0.0,0.0
1477982215.4,286047029.2,N,0.0,0.0
1477982235.2,286047028.5,N,0.0,0.0
1477982255.0,286047032.1,N,0.0,0.0
1477982256.0,286047032.1,N,0.0,0.0
1477982275.8,286047027.1,N,0.0,0.0
1477982295.6,286047033.9,N,0.0,0.0
1477982315.5,286047030.8,N,0.0,0.0
1477982335.3,286047029.3,N,0.0,0.0
1477982355.1,286047029.6,N,0.0,0.0
1477982375.9,286047028.6,N,0.0,0.0
1477982395.7,286047028.8,N,0.0,0.0
1477982415.5,286047031.0,N,0.0,0.0
1477982435.4,286047030.1,N,0.0,0.0
1477982455.2,286047031.3,N,0.0,0.0
1477982475.0,286047032.7,N,0.0,0.0
1477982475.9,286047032.7,N,0.0,0.0
1477982495.8,286047032.5,N,0.0,0.0
1477982515.6,286047036.0,N,0.0,0.0
1477982535.4,286047034.8,N,0.0,0.0
1477982555.3,286047028.9,N,0.0,0.0
1477982575.1,286047032.8,N,0.0,0.0
1477982595.8,286047031.1,N,0.0,0.0
1477982615.7,286047031.2,N,0.0,0.0
1477982635.5,286047028.7,N,0.0,0.0
1477982655.4,286047029.6,N,0.0,0.0
1477982675.2,286047031.4,N,0.0,0.0
1477982695.0,286047029.6,N,0.0,0.0
1477982695.9,286047029.6,N,0.0,0.0
1477982715.8,286047028.7,N,0.0,0.0
1477982735.6,286047030.9,N,0.0,0.0
1477982755.4,286047030.2,N,0.0,0.0
1477982775.3,286047031.3,N,0.0,0.0
1477982795.1,286047031.4,N,0.0,0.0
1477982815.8,286047031.7,N,0.0,0.0
1477982835.7,286047036.3,N,0.0,0.0
1477982855.5,286047037.5,N,0.0,0.0
1477982875.3,286047036.7,N,0.0,0.0
1477982895.2,286047039.1,N,0.0,0.0
1477982915.0,286047037.2,N,0.0,0.0
1477982915.9,286047037.2,N,0.0,0.0
1477982935.7,286047037.3,N,0.0,0.0
1477982955.6,286047038.7,N,0.0,0.0
1477982975.4,286047037.9,N,0.0,0.0
1477982995.3,286047033.4,N,0.0,0.0
1477983015.1,286047031.8,N,0.0,0.0
1477983016.0,286047031.8,N,0.0,0.0
1477983035.8,286047032.4,N,0.0,0.0
1477983055.7,286047032.7,N,0.0,0.0
1477983075.5,286047032.3,N,0.0,0.0
1477983095.3,286047030.6,N,0.0,0.0
1477983115.2,286047033.0,N,0.0,0.0
1477983135.9,286047031.2,N,0.0,0.0
1477983155.7,286047031.1,N,0.0,0.0
1477983175.6,286047032.9,N,0.0,0.0
1477983195.4,286047032.1,N,0.0,0.0
1477983215.2,286047036.8,N,0.0,0.0
1477983235.1,286047037.2,N,0.0,0.0
1477983236.0,286047037.2,N,0.0,0.0
1477983255.8,286047035.3,N,0.0,0.0
1477983275.6,286047035.9,N,0.0,0.0
1477983295.5,286047035.1,N,0.0,0.0
1477983315.3,286047036.8,N,0.0,0.0
1477983335.2,286047037.8,N,0.0,0.0
1477983355.9,286047033.7,N,0.0,0.0
1477983375.7,286047033.1,N,0.0,0.0
1477983395.6,286047034.4,N,0.0,0.0
1477983415.4,286047031.3,N,0.0,0.0
1477983435.2,286047027.4,N,0.0,0.0
1477983455.1,286047028.5,N,0.0,0.0
1477983456.0,286047028.5,N,0.0,0.0
1477983475.8,286047030.5,N,0.0,0.0
1477983495.6,286047033.0,N,0.0,0.0
1477983515.5,286047033.2,N,0.0,0.0
1477983535.3,286047030.9,N,0.0,0.0
1477983555.1,286047033.5,N,0.0,0.0
1477983575.9,286047037.4,N,0.0,0.0
1477983595.7,286047042.4,N,0.0,0.0
