1583640750.65,$M4.1 43135 969 1033 -22155 -27315 0 0 *62
1583640751.77,$M4.1 43136 965 1037 -22155 -27315 0 0 *69
1583640752.85,$M4.1 43137 969 1069 -22155 -27315 0 0 *6F
1583640753.97,$M4.1 43138 965 1057 -22155 -27315 0 0 *61
1583640755.02,$M4.1 43139 971 1047 -22155 -27315 0 0 *64
1583640756.11,$M4.1 43140 969 1047 -22155 -27315 0 0 *63
1583640757.23,$M4.1 43141 969 1037 -22155 -27315 0 0 *65
1583640758.31,$M4.1 43142 969 1047 -22155 -27315 0 0 *61
1583640759.41,$M4.1 43143 969 1041 -22155 -27315 0 0 *66
1583640760.5,$M4.1 43144 965 1043 -22155 -27315 0 0 *6F
1583640761.6,$M4.1 43145 969 1047 -22155 -27315 0 0 *66
1583640762.68,$M4.1 43146 969 1047 -22155 -27315 0 0 *65
1583640763.77,$M4.1 43147 969 1047 -22155 -27315 0 0 *64
1583640764.86,$M4.1 43148 969 1047 -22155 -27315 0 0 *6B
1583640765.97,$M4.1 43149 965 1037 -22155 -27315 0 0 *61
1583640767.09,$M4.1 43150 965 1031 -22155 -27315 0 0 *6F
1583640768.19,$M4.1 43151 965 1047 -22155 -27315 0 0 *6F
1583640769.28,$M4.1 43152 969 1051 -22155 -27315 0 0 *67
1583640770.38,$M4.1 43153 965 1037 -22155 -27315 0 0 *6A
1583640771.49,$M4.1 43154 969 1041 -22155 -27315 0 0 *60
1583640772.61,$M4.1 43155 965 1037 -22155 -27315 0 0 *6C
1583640773.7,$M4.1 43156 965 1043 -22155 -27315 0 0 *6C
1583640774.8,$M4.1 43157 969 1041 -22155 -27315 0 0 *63
1583640775.92,$M4.1 43158 969 1041 -22155 -27315 0 0 *6C
1583640777.02,$M4.1 43159 969 1041 -22155 -27315 0 0 *6D
1583640778.1,$M4.1 43160 969 1047 -22155 -27315 0 0 *61
1583640779.22,$M4.1 43161 969 1041 -22155 -27315 0 0 *66
1583640780.3,$M4.1 43162 963 1041 -22155 -27315 0 0 *6F
1583640781.39,$M4.1 43163 965 1043 -22155 -27315 0 0 *6A
1583640782.47,$M4.1 43164 969 1047 -22155 -27315 0 0 *65
1583640783.56,$M4.1 43165 965 1043 -22155 -27315 0 0 *6C
1583640784.66,$M4.1 43166 969 1047 -22155 -27315 0 0 *67
1583640785.76,$M4.1 43167 965 1037 -22155 -27315 0 0 *6D
1583640786.88,$M4.1 43168 965 1037 -22155 -27315 0 0 *62
1583640788.0,$M4.1 43169 965 1037 -22155 -27315 0 0 *63
1583640789.08,$M4.1 43170 965 1043 -22155 -27315 0 0 *68
1583640790.18,$M4.1 43171 969 1047 -22155 -27315 0 0 *61
1583640791.27,$M4.1 43172 965 1043 -22155 -27315 0 0 *6A
1583640792.35,$M4.1 43173 969 1047 -22155 -27315 0 0 *63
1583640793.47,$M4.1 43174 965 1037 -22155 -27315 0 0 *6F
1583640794.57,$M4.1 43175 969 1037 -22155 -27315 0 0 *62
1583640795.67,$M4.1 43176 969 1047 -22155 -27315 0 0 *66
1583640796.76,$M4.1 43177 963 1037 -22155 -27315 0 0 *6A
1583640797.88,$M4.1 43178 965 1037 -22155 -27315 0 0 *63
1583640798.96,$M4.1 43179 965 1043 -22155 -27315 0 0 *61
1583640800.05,$M4.1 43180 965 1043 -22155 -27315 0 0 *67
1583640801.13,$M4.1 43181 965 1043 -22155 -27315 0 0 *66
1583640802.25,$M4.1 43182 969 1041 -22155 -27315 0 0 *6B
1583640803.35,$M4.1 43183 965 1037 -22155 -27315 0 0 *67
1583640804.45,$M4.1 43184 965 1043 -22155 -27315 0 0 *63
1583640805.54,$M4.1 43185 969 1047 -22155 -27315 0 0 *6A
1583640806.62,$M4.1 43186 965 1043 -22155 -27315 0 0 *61
1583640807.71,$M4.1 43187 969 1047 -22155 -27315 0 0 *68
1583640808.81,$M4.1 43188 965 1033 -22155 -27315 0 0 *68
1583640809.93,$M4.1 43189 969 1027 -22155 -27315 0 0 *60
1583640811.01,$M4.1 43190 963 1027 -22155 -27315 0 0 *62
1583640812.13,$M4.1 43191 961 1027 -22155 -27315 0 0 *61
1583640813.22,$M4.1 43192 963 1031 -22155 -27315 0 0 *67
1583640814.32,$M4.1 43193 965 1033 -22155 -27315 0 0 *62
1583640815.39,$M4.1 43194 963 1033 -22155 -27315 0 0 *63
1583640816.47,$M4.1 43195 963 1027 -22155 -27315 0 0 *67
1583640817.56,$M4.1 43196 963 1031 -22155 -27315 0 0 *63
1583640818.66,$M4.1 43197 965 1033 -22155 -27315 0 0 *66
1583640819.74,$M4.1 43198 963 1041 -22155 -27315 0 0 *6A
1583640820.83,$M4.1 43199 963 1041 -22155 -27315 0 0 *6B
1583640821.95,$M4.1 43200 961 1041 -22155 -27315 0 0 *6A
1583640823.03,$M4.1 43201 963 1041 -22155 -27315 0 0 *69
1583640824.1,$M4.1 43202 963 1041 -22155 -27315 0 0 *6A
1583640825.19,$M4.1 43203 963 1041 -22155 -27315 0 0 *6B
1583640826.27,$M4.1 43204 963 1041 -22155 -27315 0 0 *6C
1583640827.36,$M4.1 43205 963 1041 -22155 -27315 0 0 *6D
1583640828.44,$M4.1 43206 963 1041 -22155 -27315 0 0 *6E
1583640829.54,$M4.1 43207 961 1041 -22155 -27315 0 0 *6D
1583640830.61,$M4.1 43208 963 1033 -22155 -27315 0 0 *65
1583640831.73,$M4.1 43209 961 1041 -22155 -27315 0 0 *63
1583640832.8,$M4.1 43210 963 1033 -22155 -27315 0 0 *6C
1583640833.92,$M4.1 43211 961 1031 -22155 -27315 0 0 *6D
1583640835.05,$M4.1 43212 961 1031 -22155 -27315 0 0 *6E
1583640836.15,$M4.1 43213 961 1041 -22155 -27315 0 0 *68
1583640837.25,$M4.1 43214 961 1033 -22155 -27315 0 0 *6A
1583640838.35,$M4.1 43215 961 1033 -22155 -27315 0 0 *6B
1583640839.46,$M4.1 43216 961 1033 -22155 -27315 0 0 *68
1583640840.56,$M4.1 43217 961 1041 -22155 -27315 0 0 *6C
1583640841.67,$M4.1 43218 961 1041 -22155 -27315 0 0 *63
1583640842.79,$M4.1 43219 961 1041 -22155 -27315 0 0 *62
1583640843.89,$M4.1 43220 961 1041 -22155 -27315 0 0 *68
1583640845.01,$M4.1 43221 961 1041 -22155 -27315 0 0 *69
1583640846.09,$M4.1 43222 963 1041 -22155 -27315 0 0 *68
1583640847.18,$M4.1 43223 961 1043 -22155 -27315 0 0 *69
1583640848.27,$M4.1 43224 961 1047 -22155 -27315 0 0 *6A
1583640849.37,$M4.1 43225 961 1051 -22155 -27315 0 0 *6C
1583640850.42,$M4.1 43226 963 1043 -22155 -27315 0 0 *6E
1583640851.5,$M4.1 43227 961 1051 -22155 -27315 0 0 *6E
1583640852.59,$M4.1 43228 961 1043 -22155 -27315 0 0 *62
1583640853.71,$M4.1 43229 961 1041 -22155 -27315 0 0 *61
1583640854.79,$M4.1 43230 963 1041 -22155 -27315 0 0 *6B
1583640855.88,$M4.1 43231 961 1043 -22155 -27315 0 0 *6A
1583640856.96,$M4.1 43232 961 1043 -22155 -27315 0 0 *69
1583640858.05,$M4.1 43233 961 1043 -22155 -27315 0 0 *68
1583640859.12,$M4.1 43234 963 1047 -22155 -27315 0 0 *69
1583640860.2,$M4.1 43235 961 1047 -22155 -27315 0 0 *6A
1583640861.26,$M4.1 43236 963 1043 -22155 -27315 0 0 *6F
1583640862.36,$M4.1 43237 961 1047 -22155 -27315 0 0 *68
1583640863.41,$M4.1 43238 963 1051 -22155 -27315 0 0 *62
1583640864.48,$M4.1 43239 963 1047 -22155 -27315 0 0 *64
1583640865.57,$M4.1 43240 961 1047 -22155 -27315 0 0 *68
1583640866.64,$M4.1 43241 963 1047 -22155 -27315 0 0 *6B
1583640867.69,$M4.1 43242 963 1047 -22155 -27315 0 0 *68
1583640868.76,$M4.1 43243 963 1051 -22155 -27315 0 0 *6E
1583640869.81,$M4.1 43244 963 1051 -22155 -27315 0 0 *69
1583640870.87,$M4.1 43245 963 1051 -22155 -27315 0 0 *68
1583640871.95,$M4.1 43246 961 1055 -22155 -27315 0 0 *6D
1583640873.05,$M4.1 43247 961 1047 -22155 -27315 0 0 *6F
1583640874.11,$M4.1 43248 963 1047 -22155 -27315 0 0 *62
1583640875.19,$M4.1 43249 965 1051 -22155 -27315 0 0 *62
1583640876.26,$M4.1 43250 963 1043 -22155 -27315 0 0 *6F
1583640877.31,$M4.1 43251 963 1043 -22155 -27315 0 0 *6E
1583640878.38,$M4.1 43252 963 1047 -22155 -27315 0 0 *69
1583640879.44,$M4.1 43253 963 1043 -22155 -27315 0 0 *6C
1583640880.49,$M4.1 43254 963 1043 -22155 -27315 0 0 *6B
1583640881.56,$M4.1 43255 963 1043 -22155 -27315 0 0 *6A
1583640882.64,$M4.1 43256 961 1047 -22155 -27315 0 0 *6F
1583640883.7,$M4.1 43257 963 1051 -22155 -27315 0 0 *6B
1583640884.77,$M4.1 43258 963 1043 -22155 -27315 0 0 *67
1583640885.85,$M4.1 43259 961 1047 -22155 -27315 0 0 *60
1583640886.95,$M4.1 43260 961 1047 -22155 -27315 0 0 *6A
1583640888.04,$M4.1 43261 961 1047 -22155 -27315 0 0 *6B
1583640889.09,$M4.1 43262 963 1051 -22155 -27315 0 0 *6D
1583640890.16,$M4.1 43263 963 1047 -22155 -27315 0 0 *6B
1583640891.25,$M4.1 43264 961 1051 -22155 -27315 0 0 *69
1583640892.32,$M4.1 43265 963 1047 -22155 -27315 0 0 *6D
1583640893.4,$M4.1 43266 961 1047 -22155 -27315 0 0 *6C
1583640894.47,$M4.1 43267 963 1047 -22155 -27315 0 0 *6F
1583640895.53,$M4.1 43268 963 1047 -22155 -27315 0 0 *60
1583640896.63,$M4.1 43269 961 1043 -22155 -27315 0 0 *67
1583640897.68,$M4.1 43270 963 1055 -22155 -27315 0 0 *6A
1583640898.76,$M4.1 43271 963 1057 -22155 -27315 0 0 *69
1583640899.88,$M4.1 43272 961 1057 -22155 -27315 0 0 *68
1583640900.97,$M4.1 43273 961 1055 -22155 -27315 0 0 *6B
1583640902.05,$M4.1 43274 961 1055 -22155 -27315 0 0 *6C
1583640903.17,$M4.1 43275 965 1065 -22155 -27315 0 0 *6A
1583640904.26,$M4.1 43276 963 1057 -22155 -27315 0 0 *6E
1583640905.36,$M4.1 43277 965 1057 -22155 -27315 0 0 *69
1583640906.43,$M4.1 43278 963 1047 -22155 -27315 0 0 *61
1583640907.5,$M4.1 43279 963 1047 -22155 -27315 0 0 *60
1583640908.58,$M4.1 43280 965 1051 -22155 -27315 0 0 *67
1583640909.67,$M4.1 43281 965 1055 -22155 -27315 0 0 *62
1583640910.78,$M4.1 43282 965 1057 -22155 -27315 0 0 *63
1583640911.88,$M4.1 43283 965 1057 -22155 -27315 0 0 *62
1583640913.0,$M4.1 43284 965 1057 -22155 -27315 0 0 *65
1583640914.09,$M4.1 43285 965 1051 -22155 -27315 0 0 *62
1583640915.2,$M4.1 43286 965 1037 -22155 -27315 0 0 *61
1583640916.29,$M4.1 43287 965 1043 -22155 -27315 0 0 *63
1583640917.36,$M4.1 43288 963 1033 -22155 -27315 0 0 *6D
1583640918.43,$M4.1 43289 963 1033 -22155 -27315 0 0 *6C
1583640919.51,$M4.1 43290 963 1041 -22155 -27315 0 0 *61
1583640920.6,$M4.1 43291 965 1043 -22155 -27315 0 0 *64
1583640921.65,$M4.1 43292 963 1047 -22155 -27315 0 0 *65
1583640922.75,$M4.1 43293 965 1051 -22155 -27315 0 0 *65
1583640923.85,$M4.1 43294 965 1057 -22155 -27315 0 0 *64
1583640924.94,$M4.1 43295 965 1055 -22155 -27315 0 0 *67
1583640926.01,$M4.1 43296 963 1047 -22155 -27315 0 0 *61
1583640927.09,$M4.1 43297 965 1051 -22155 -27315 0 0 *61
1583640928.18,$M4.1 43298 963 1057 -22155 -27315 0 0 *6E
1583640929.26,$M4.1 43299 965 1055 -22155 -27315 0 0 *6B
1583640930.35,$M4.1 43300 965 1055 -22155 -27315 0 0 *6A
1583640931.43,$M4.1 43301 965 1055 -22155 -27315 0 0 *6B
1583640932.54,$M4.1 43302 965 1047 -22155 -27315 0 0 *6B
1583640933.64,$M4.1 43303 969 1061 -22155 -27315 0 0 *62
1583640934.74,$M4.1 43304 965 1047 -22155 -27315 0 0 *6D
1583640935.82,$M4.1 43305 965 1051 -22155 -27315 0 0 *6B
1583640936.91,$M4.1 43306 969 1051 -22155 -27315 0 0 *64
1583640937.99,$M4.1 43307 965 1047 -22155 -27315 0 0 *6E
1583640939.1,$M4.1 43308 965 1047 -22155 -27315 0 0 *61
1583640940.18,$M4.1 43309 965 1047 -22155 -27315 0 0 *60
1583640941.27,$M4.1 43310 965 1051 -22155 -27315 0 0 *6F
1583640942.38,$M4.1 43311 969 1061 -22155 -27315 0 0 *61
1583640943.5,$M4.1 43312 969 1057 -22155 -27315 0 0 *67
1583640944.59,$M4.1 43313 965 1055 -22155 -27315 0 0 *68
1583640945.69,$M4.1 43314 969 1057 -22155 -27315 0 0 *61
1583640946.79,$M4.1 43315 965 1047 -22155 -27315 0 0 *6D
1583640947.91,$M4.1 43316 965 1037 -22155 -27315 0 0 *69
1583640948.99,$M4.1 43317 965 1043 -22155 -27315 0 0 *6B
1583640950.08,$M4.1 43318 965 1047 -22155 -27315 0 0 *60
1583640951.18,$M4.1 43319 965 1047 -22155 -27315 0 0 *61
1583640952.26,$M4.1 43320 965 1051 -22155 -27315 0 0 *6C
1583640953.35,$M4.1 43321 965 1055 -22155 -27315 0 0 *69
1583640954.46,$M4.1 43322 965 1037 -22155 -27315 0 0 *6E
1583640955.58,$M4.1 43323 965 1031 -22155 -27315 0 0 *69
1583640956.7,$M4.1 43324 965 1027 -22155 -27315 0 0 *69
1583640957.8,$M4.1 43325 965 1033 -22155 -27315 0 0 *6D
1583640958.9,$M4.1 43326 965 1033 -22155 -27315 0 0 *6E
1583640960.02,$M4.1 43327 961 1041 -22155 -27315 0 0 *6E
1583640961.1,$M4.1 43328 963 1041 -22155 -27315 0 0 *63
1583640962.17,$M4.1 43329 963 1041 -22155 -27315 0 0 *62
1583640963.26,$M4.1 43330 963 1041 -22155 -27315 0 0 *6A
1583640964.34,$M4.1 43331 963 1041 -22155 -27315 0 0 *6B
1583640965.43,$M4.1 43332 965 1047 -22155 -27315 0 0 *68
1583640966.5,$M4.1 43333 963 1043 -22155 -27315 0 0 *6B
1583640967.6,$M4.1 43334 961 1041 -22155 -27315 0 0 *6C
1583640968.65,$M4.1 43335 963 1043 -22155 -27315 0 0 *6D
1583640969.72,$M4.1 43336 963 1047 -22155 -27315 0 0 *6A
1583640970.81,$M4.1 43337 965 1047 -22155 -27315 0 0 *6D
1583640971.88,$M4.1 43338 963 1043 -22155 -27315 0 0 *60
1583640972.96,$M4.1 43339 965 1051 -22155 -27315 0 0 *64
1583640974.05,$M4.1 43340 961 1051 -22155 -27315 0 0 *6E
1583640975.1,$M4.1 43341 963 1051 -22155 -27315 0 0 *6D
1583640976.17,$M4.1 43342 963 1051 -22155 -27315 0 0 *6E
1583640977.26,$M4.1 43343 965 1055 -22155 -27315 0 0 *6D
1583640978.34,$M4.1 43344 965 1055 -22155 -27315 0 0 *6A
1583640979.43,$M4.1 43345 965 1055 -22155 -27315 0 0 *6B
1583640980.53,$M4.1 43346 965 1051 -22155 -27315 0 0 *6C
1583640981.58,$M4.1 43347 963 1055 -22155 -27315 0 0 *6F
1583640982.65,$M4.1 43348 963 1051 -22155 -27315 0 0 *64
1583640983.71,$M4.1 43349 963 1055 -22155 -27315 0 0 *61
1583640984.76,$M4.1 43350 963 1051 -22155 -27315 0 0 *6D
1583640985.86,$M4.1 43351 965 1051 -22155 -27315 0 0 *6A
1583640986.95,$M4.1 43352 961 1047 -22155 -27315 0 0 *6A
1583640988.06,$M4.1 43353 969 1061 -22155 -27315 0 0 *67
1583640989.12,$M4.1 43354 963 1051 -22155 -27315 0 0 *69
1583640990.19,$M4.1 43355 963 1043 -22155 -27315 0 0 *6B
1583640991.24,$M4.1 43356 963 1055 -22155 -27315 0 0 *6F
1583640992.29,$M4.1 43357 963 1051 -22155 -27315 0 0 *6A
1583640993.36,$M4.1 43358 963 1055 -22155 -27315 0 0 *61
1583640994.41,$M4.1 43359 963 1055 -22155 -27315 0 0 *60
1583640995.5,$M4.1 43360 965 1055 -22155 -27315 0 0 *6C
1583640996.62,$M4.1 43361 965 1057 -22155 -27315 0 0 *6F
1583640997.67,$M4.1 43362 963 1055 -22155 -27315 0 0 *68
1583640998.74,$M4.1 43363 963 1055 -22155 -27315 0 0 *69
1583640999.83,$M4.1 43364 965 1047 -22155 -27315 0 0 *6B
1583641000.94,$M4.1 43365 969 1057 -22155 -27315 0 0 *67
1583641002.03,$M4.1 43366 965 1051 -22155 -27315 0 0 *6E
1583641003.11,$M4.1 43367 965 1055 -22155 -27315 0 0 *6B
1583641004.2,$M4.1 43368 965 1055 -22155 -27315 0 0 *64
1583641005.3,$M4.1 43369 961 1047 -22155 -27315 0 0 *62
1583641006.35,$M4.1 43370 963 1055 -22155 -27315 0 0 *6B
1583641007.44,$M4.1 43371 965 1055 -22155 -27315 0 0 *6C
1583641008.52,$M4.1 43372 965 1055 -22155 -27315 0 0 *6F
1583641009.59,$M4.1 43373 963 1051 -22155 -27315 0 0 *6C
1583641010.65,$M4.1 43374 963 1047 -22155 -27315 0 0 *6C
1583641011.72,$M4.1 43375 963 1047 -22155 -27315 0 0 *6D
1583641012.8,$M4.1 43376 961 1051 -22155 -27315 0 0 *6B
1583641013.87,$M4.1 43377 963 1051 -22155 -27315 0 0 *68
1583641014.96,$M4.1 43378 965 1055 -22155 -27315 0 0 *65
1583641016.04,$M4.1 43379 965 1051 -22155 -27315 0 0 *60
1583641017.16,$M4.1 43380 965 1057 -22155 -27315 0 0 *60
1583641018.24,$M4.1 43381 965 1051 -22155 -27315 0 0 *67
1583641019.36,$M4.1 43382 965 1057 -22155 -27315 0 0 *62
1583641020.41,$M4.1 43383 963 1051 -22155 -27315 0 0 *63
1583641021.47,$M4.1 43384 963 1051 -22155 -27315 0 0 *64
1583641022.59,$M4.1 43385 965 1057 -22155 -27315 0 0 *65
1583641023.66,$M4.1 43386 963 1051 -22155 -27315 0 0 *66
1583641024.71,$M4.1 43387 963 1047 -22155 -27315 0 0 *60
1583641025.78,$M4.1 43388 963 1043 -22155 -27315 0 0 *6B
1583641026.86,$M4.1 43389 965 1051 -22155 -27315 0 0 *6F
1583641027.92,$M4.1 43390 963 1051 -22155 -27315 0 0 *61
1583641029.02,$M4.1 43391 965 1055 -22155 -27315 0 0 *62
1583641030.07,$M4.1 43392 963 1055 -22155 -27315 0 0 *67
1583641031.16,$M4.1 43393 965 1055 -22155 -27315 0 0 *60
1583641032.23,$M4.1 43394 963 1051 -22155 -27315 0 0 *65
1583641033.28,$M4.1 43395 963 1051 -22155 -27315 0 0 *64
1583641034.33,$M4.1 43396 963 1051 -22155 -27315 0 0 *67
1583641035.43,$M4.1 43397 965 1055 -22155 -27315 0 0 *64
1583641036.52,$M4.1 43398 965 1051 -22155 -27315 0 0 *6F
1583641037.6,$M4.1 43399 965 1047 -22155 -27315 0 0 *69
1583641038.71,$M4.1 43400 961 1047 -22155 -27315 0 0 *6A
1583641039.76,$M4.1 43401 963 1055 -22155 -27315 0 0 *6A
1583641040.88,$M4.1 43402 969 1061 -22155 -27315 0 0 *64
1583641041.93,$M4.1 43403 963 1055 -22155 -27315 0 0 *68
1583641043.03,$M4.1 43404 963 1065 -22155 -27315 0 0 *6C
1583641044.15,$M4.1 43405 965 1079 -22155 -27315 0 0 *66
1583641045.23,$M4.1 43406 963 1065 -22155 -27315 0 0 *6E
1583641046.35,$M4.1 43407 965 1071 -22155 -27315 0 0 *6C
1583641047.47,$M4.1 43408 965 1057 -22155 -27315 0 0 *67
1583641048.58,$M4.1 43409 965 1057 -22155 -27315 0 0 *66
1583641049.67,$M4.1 43410 965 1055 -22155 -27315 0 0 *6C
1583641050.79,$M4.1 43411 965 1057 -22155 -27315 0 0 *6F
1583641051.89,$M4.1 43412 965 1057 -22155 -27315 0 0 *6C
1583641052.97,$M4.1 43413 965 1051 -22155 -27315 0 0 *6B
1583641054.08,$M4.1 43414 965 1047 -22155 -27315 0 0 *6B
1583641055.14,$M4.1 43415 963 1047 -22155 -27315 0 0 *6C
1583641056.2,$M4.1 43416 963 1043 -22155 -27315 0 0 *6B
1583641057.3,$M4.1 43417 965 1057 -22155 -27315 0 0 *69
1583641058.37,$M4.1 43418 963 1051 -22155 -27315 0 0 *66
1583641059.42,$M4.1 43419 963 1047 -22155 -27315 0 0 *60
1583641060.49,$M4.1 43420 963 1047 -22155 -27315 0 0 *6A
1583641061.54,$M4.1 43421 963 1043 -22155 -27315 0 0 *6F
1583641062.63,$M4.1 43422 965 1055 -22155 -27315 0 0 *6D
1583641063.7,$M4.1 43423 963 1047 -22155 -27315 0 0 *69
1583641064.78,$M4.1 43424 965 1047 -22155 -27315 0 0 *68
1583641065.84,$M4.1 43425 963 1043 -22155 -27315 0 0 *6B
1583641066.94,$M4.1 43426 961 1047 -22155 -27315 0 0 *6E
1583641067.99,$M4.1 43427 963 1047 -22155 -27315 0 0 *6D
1583641069.06,$M4.1 43428 963 1051 -22155 -27315 0 0 *65
1583641070.11,$M4.1 43429 963 1043 -22155 -27315 0 0 *67
1583641071.17,$M4.1 43430 963 1043 -22155 -27315 0 0 *6F
1583641072.25,$M4.1 43431 965 1051 -22155 -27315 0 0 *6B
1583641073.32,$M4.1 43432 963 1055 -22155 -27315 0 0 *6A
1583641074.39,$M4.1 43433 963 1057 -22155 -27315 0 0 *69
1583641075.46,$M4.1 43434 963 1055 -22155 -27315 0 0 *6C
1583641076.52,$M4.1 43435 963 1055 -22155 -27315 0 0 *6D
1583641077.6,$M4.1 43436 965 1055 -22155 -27315 0 0 *68
1583641078.67,$M4.1 43437 963 1047 -22155 -27315 0 0 *6C
1583641079.72,$M4.1 43438 963 1055 -22155 -27315 0 0 *60
1583641080.78,$M4.1 43439 963 1051 -22155 -27315 0 0 *65
1583641081.85,$M4.1 43440 963 1051 -22155 -27315 0 0 *6B
1583641082.9,$M4.1 43441 963 1051 -22155 -27315 0 0 *6A
1583641083.97,$M4.1 43442 963 1047 -22155 -27315 0 0 *6E
1583641085.05,$M4.1 43443 961 1051 -22155 -27315 0 0 *6A
1583641086.14,$M4.1 43444 961 1051 -22155 -27315 0 0 *6D
1583641087.19,$M4.1 43445 963 1051 -22155 -27315 0 0 *6E
1583641088.31,$M4.1 43446 965 1057 -22155 -27315 0 0 *6D
1583641089.4,$M4.1 43447 963 1061 -22155 -27315 0 0 *6F
1583641090.51,$M4.1 43448 965 1061 -22155 -27315 0 0 *66
1583641091.63,$M4.1 43449 965 1057 -22155 -27315 0 0 *62
1583641092.68,$M4.1 43450 963 1055 -22155 -27315 0 0 *6E
1583641093.8,$M4.1 43451 965 1061 -22155 -27315 0 0 *6E
1583641094.89,$M4.1 43452 965 1055 -22155 -27315 0 0 *6A
1583641095.97,$M4.1 43453 965 1055 -22155 -27315 0 0 *6B
1583641097.06,$M4.1 43454 965 1055 -22155 -27315 0 0 *6C
1583641098.17,$M4.1 43455 965 1057 -22155 -27315 0 0 *6F
1583641099.28,$M4.1 43456 965 1057 -22155 -27315 0 0 *6C
1583641100.39,$M4.1 43457 965 1061 -22155 -27315 0 0 *68
1583641101.51,$M4.1 43458 965 1057 -22155 -27315 0 0 *62
1583641102.63,$M4.1 43459 965 1061 -22155 -27315 0 0 *66
1583641103.74,$M4.1 43460 965 1065 -22155 -27315 0 0 *68
1583641104.85,$M4.1 43461 965 1061 -22155 -27315 0 0 *6D
1583641105.96,$M4.1 43462 965 1057 -22155 -27315 0 0 *6B
1583641107.08,$M4.1 43463 965 1065 -22155 -27315 0 0 *6B
1583641108.2,$M4.1 43464 965 1057 -22155 -27315 0 0 *6D
1583641109.3,$M4.1 43465 969 1061 -22155 -27315 0 0 *65
1583641110.41,$M4.1 43466 965 1057 -22155 -27315 0 0 *6F
1583641111.52,$M4.1 43467 965 1057 -22155 -27315 0 0 *6E
1583641112.63,$M4.1 43468 965 1061 -22155 -27315 0 0 *64
1583641113.75,$M4.1 43469 969 1061 -22155 -27315 0 0 *69
1583641114.84,$M4.1 43470 965 1055 -22155 -27315 0 0 *6A
1583641115.92,$M4.1 43471 965 1051 -22155 -27315 0 0 *6F
1583641117.01,$M4.1 43472 969 1055 -22155 -27315 0 0 *64
1583641118.09,$M4.1 43473 965 1047 -22155 -27315 0 0 *6A
1583641119.19,$M4.1 43474 965 1047 -22155 -27315 0 0 *6D
1583641120.28,$M4.1 43475 965 1047 -22155 -27315 0 0 *6C
1583641121.36,$M4.1 43476 965 1055 -22155 -27315 0 0 *6C
1583641122.45,$M4.1 43477 965 1055 -22155 -27315 0 0 *6D
1583641123.57,$M4.1 43478 965 1057 -22155 -27315 0 0 *60
1583641124.68,$M4.1 43479 969 1065 -22155 -27315 0 0 *6C
1583641125.77,$M4.1 43480 969 1069 -22155 -27315 0 0 *66
1583641126.89,$M4.1 43481 965 1061 -22155 -27315 0 0 *63
1583641128.0,$M4.1 43482 965 1061 -22155 -27315 0 0 *60
1583641129.12,$M4.1 43483 965 1061 -22155 -27315 0 0 *61
1583641130.22,$M4.1 43484 965 1065 -22155 -27315 0 0 *62
1583641131.34,$M4.1 43485 965 1071 -22155 -27315 0 0 *66
1583641132.46,$M4.1 43486 969 1071 -22155 -27315 0 0 *69
1583641133.57,$M4.1 43487 969 1075 -22155 -27315 0 0 *6C
1583641134.69,$M4.1 43488 965 1065 -22155 -27315 0 0 *6E
1583641135.79,$M4.1 43489 965 1057 -22155 -27315 0 0 *6E
1583641136.91,$M4.1 43490 969 1057 -22155 -27315 0 0 *6A
1583641138.01,$M4.1 43491 965 1057 -22155 -27315 0 0 *67
1583641139.13,$M4.1 43492 969 1065 -22155 -27315 0 0 *69
1583641140.21,$M4.1 43493 969 1069 -22155 -27315 0 0 *64
1583641141.33,$M4.1 43494 965 1061 -22155 -27315 0 0 *67
1583641142.45,$M4.1 43495 969 1065 -22155 -27315 0 0 *6E
1583641143.53,$M4.1 43496 965 1055 -22155 -27315 0 0 *62
1583641144.62,$M4.1 43497 971 1061 -22155 -27315 0 0 *61
1583641145.7,$M4.1 43498 971 1065 -22155 -27315 0 0 *6A
1583641146.82,$M4.1 43499 969 1065 -22155 -27315 0 0 *62
1583641147.92,$M4.1 43500 969 1061 -22155 -27315 0 0 *67
1583641149.01,$M4.1 43501 971 1065 -22155 -27315 0 0 *6B
1583641150.13,$M4.1 43502 965 1061 -22155 -27315 0 0 *69
1583641151.24,$M4.1 43503 969 1061 -22155 -27315 0 0 *64
1583641152.36,$M4.1 43504 973 1065 -22155 -27315 0 0 *6C
1583641153.46,$M4.1 43505 969 1065 -22155 -27315 0 0 *66
1583641154.58,$M4.1 43506 969 1065 -22155 -27315 0 0 *65
1583641155.66,$M4.1 43507 971 1065 -22155 -27315 0 0 *6D
1583641156.75,$M4.1 43508 971 1065 -22155 -27315 0 0 *62
1583641157.82,$M4.1 43509 971 1069 -22155 -27315 0 0 *6F
1583641158.92,$M4.1 43510 969 1065 -22155 -27315 0 0 *62
1583641159.99,$M4.1 43511 971 1069 -22155 -27315 0 0 *66
1583641161.11,$M4.1 43512 969 1071 -22155 -27315 0 0 *65
1583641162.18,$M4.1 43513 971 1069 -22155 -27315 0 0 *64
1583641163.25,$M4.1 43514 971 1065 -22155 -27315 0 0 *6F
1583641164.31,$M4.1 43515 971 1069 -22155 -27315 0 0 *62
1583641165.4,$M4.1 43516 971 1065 -22155 -27315 0 0 *6D
1583641166.5,$M4.1 43517 973 1069 -22155 -27315 0 0 *62
1583641167.59,$M4.1 43518 971 1071 -22155 -27315 0 0 *66
1583641168.7,$M4.1 43519 973 1071 -22155 -27315 0 0 *65
1583641169.82,$M4.1 43520 969 1071 -22155 -27315 0 0 *64
1583641170.91,$M4.1 43521 971 1065 -22155 -27315 0 0 *69
1583641171.96,$M4.1 43522 971 1069 -22155 -27315 0 0 *66
1583641173.04,$M4.1 43523 971 1061 -22155 -27315 0 0 *6F
1583641174.13,$M4.1 43524 971 1065 -22155 -27315 0 0 *6C
1583641175.21,$M4.1 43525 971 1061 -22155 -27315 0 0 *69
1583641176.32,$M4.1 43526 973 1069 -22155 -27315 0 0 *60
1583641177.43,$M4.1 43527 973 1065 -22155 -27315 0 0 *6D
1583641178.55,$M4.1 43528 973 1071 -22155 -27315 0 0 *67
1583641179.62,$M4.1 43529 971 1065 -22155 -27315 0 0 *61
1583641180.74,$M4.1 43530 973 1065 -22155 -27315 0 0 *6B
1583641181.82,$M4.1 43531 971 1061 -22155 -27315 0 0 *6C
1583641182.91,$M4.1 43532 971 1065 -22155 -27315 0 0 *6B
1583641183.99,$M4.1 43533 971 1065 -22155 -27315 0 0 *6A
1583641185.08,$M4.1 43534 973 1069 -22155 -27315 0 0 *63
1583641186.2,$M4.1 43535 973 1071 -22155 -27315 0 0 *6B
1583641187.28,$M4.1 43536 971 1065 -22155 -27315 0 0 *6F
1583641188.38,$M4.1 43537 973 1069 -22155 -27315 0 0 *60
1583641189.5,$M4.1 43538 973 1065 -22155 -27315 0 0 *63
1583641190.62,$M4.1 43539 973 1061 -22155 -27315 0 0 *66
1583641191.72,$M4.1 43540 973 1065 -22155 -27315 0 0 *6C
1583641192.8,$M4.1 43541 971 1061 -22155 -27315 0 0 *6B
1583641193.89,$M4.1 43542 971 1061 -22155 -27315 0 0 *68
1583641194.97,$M4.1 43543 975 1071 -22155 -27315 0 0 *6C
1583641196.06,$M4.1 43544 971 1061 -22155 -27315 0 0 *6E
1583641197.14,$M4.1 43545 971 1057 -22155 -27315 0 0 *6A
1583641198.23,$M4.1 43546 971 1061 -22155 -27315 0 0 *6C
1583641199.35,$M4.1 43547 973 1061 -22155 -27315 0 0 *6F
1583641200.45,$M4.1 43548 973 1065 -22155 -27315 0 0 *64