#timestamp,LO_Frequency,Hit,StdDev 
1567620015.2,286046998.7,P
1567620035.0,286046998.5,P
1567620035.9,286046998.5,P
1567620055.8,286046999.1,Y
1567620075.6,286046999.1,P
1567620095.4,286046999.6,N
1567620115.3,286046998.4,P
1567620135.1,286046998.9,N
1567620155.9,286046998.8,N
1567620175.7,286046999.2,N
1567620195.5,286046998.0,Y
1567620215.4,286046996.6,P
1567620235.2,286046996.8,N
1567620255.1,286046997.3,N
1567620256.0,286046997.3,N
1567620275.8,286046997.5,Y
1567620295.6,286046998.4,P
1567620315.5,286046998.1,P
1567620335.3,286047001.2,N
1567620355.1,286047001.0,N
1567620375.9,286047000.5,N
1567620395.7,286046999.9,N
1567620415.6,286047000.6,N
1567620435.4,286046999.7,N
1567620455.2,286047002.2,N
1567620475.1,286047001.8,N
1567620476.0,286047001.8,N
1567620495.8,286047004.2,N
1567620515.7,286047003.8,N
1567620535.5,286047004.4,N
1567620555.3,286047003.8,N
1567620575.2,286047002.9,N
1567620595.0,286047005.7,N
1567620595.9,286047005.7,N
1567620615.7,286047003.0,N
1567620635.6,286047003.7,N
1567620655.4,286047003.2,N
1567620675.3,286047003.9,N
1567620695.1,286047003.7,N
1567620715.8,286047005.3,N
1567620735.7,286047004.7,N
1567620755.5,286047004.8,N
1567620775.4,286047007.1,Y
1567620795.2,286047003.2,P
1567620815.0,286047003.5,P
1567620815.9,286047003.5,P
1567620835.8,286047005.5,Y
1567620855.6,286047002.7,P
1567620875.5,286046999.7,N
1567620895.3,286047000.2,N
1567620915.1,286047000.3,N
1567620935.9,286047000.0,N
1567620955.7,286047000.3,N
1567620975.5,286047002.0,N
1567620995.4,286047002.7,N
1567621015.2,286047002.7,N
1567621035.1,286047002.2,N
1567621036.0,286047002.2,N
1567621055.8,286047002.4,N
1567621075.6,286046999.9,N
1567621095.5,286047000.2,N
1567621115.3,286047000.4,N
1567621135.2,286047002.3,N
1567621155.9,286046999.7,N
1567621175.7,286047002.0,N
1567621195.6,286047004.3,Y
1567621215.4,286046999.7,P
1567621235.2,286047000.6,N
1567621255.1,286047000.9,N
1567621256.0,286047000.9,N
1567621275.8,286047002.4,Y
1567621295.7,286047000.1,P
1567621315.5,286047000.2,N
1567621335.3,286047002.5,P
1567621355.2,286046999.8,N
1567621375.0,286047002.8,N
1567621375.9,286047002.8,N
1567621395.8,286047000.9,N
1567621415.6,286047002.4,N
1567621435.4,286047000.2,N
1567621455.3,286047000.1,N
1567621475.1,286047002.7,N
1567621495.9,286047002.2,N
1567621515.7,286047002.8,N
1567621535.5,286047002.5,N
1567621555.4,286047002.7,N
1567621575.2,286047001.6,N
1567621595.1,286047002.4,N
1567621596.0,286047002.4,N
1567621615.8,286047002.4,N
1567621635.6,286047000.2,N
1567621655.5,286047000.1,N
1567621675.3,286046998.4,N
1567621695.1,286047000.3,N
1567621715.9,286047001.8,N
1567621735.7,286047002.5,N
1567621755.6,286047002.4,N
1567621775.4,286047000.6,N
1567621795.2,286047000.0,N
1567621815.1,286047000.0,N
1567621816.0,286047000.0,N
1567621835.8,286047000.4,N
1567621855.7,286047001.2,N
1567621875.5,286047000.0,N
1567621895.3,286047001.0,N
1567621915.2,286047000.2,N
1567621935.0,286046999.9,N
1567621935.9,286046999.9,N
1567621955.8,286046999.7,N
1567621975.6,286047002.3,N
1567621995.4,286047002.2,N
1567622015.3,286047002.8,N
1567622035.1,286046999.7,N
1567622055.8,286047002.8,N
1567622075.7,286047002.7,N
1567622095.5,286046999.7,N
1567622115.4,286047001.0,N
1567622135.2,286047002.6,N
1567622155.0,286046999.8,N
1567622155.9,286046999.8,N
1567622175.8,286047002.6,N
1567622195.6,286047001.9,N
1567622215.5,286047001.5,N
1567622235.3,286047002.2,N
1567622255.1,286046999.8,N
1567622275.9,286047002.6,N
1567622295.7,286047002.6,N
1567622315.5,286047002.0,N
1567622335.4,286047002.6,N
1567622355.2,286047002.1,N
1567622375.1,286046999.7,N
1567622376.0,286046999.7,N
1567622395.8,286047000.1,N
1567622415.6,286047002.6,N
1567622435.5,286047002.2,N
1567622455.3,286047000.5,N
1567622475.2,286047000.6,N
1567622495.9,286047000.7,N
1567622515.7,286047000.9,N
1567622535.6,286046998.4,N
1567622555.4,286047000.7,N
1567622575.3,286047000.2,N
1567622595.1,286046999.9,N
1567622596.0,286046999.9,N
1567622615.8,286047000.2,N
1567622635.7,286047000.1,N
1567622655.5,286046999.8,N
1567622675.3,286047001.6,N
1567622695.2,286047003.0,N
1567622715.0,286047003.1,N
1567622715.9,286047003.1,N
1567622735.8,286047003.0,N
1567622755.6,286047003.1,N
1567622775.4,286047003.8,N
1567622795.3,286047003.3,N
1567622815.1,286047006.0,Y
1567622835.9,286047003.6,P
1567622855.7,286047001.8,N
1567622875.5,286047001.6,N
1567622895.4,286047001.7,N
1567622915.2,286047002.0,N
1567622935.0,286047000.3,N
1567622936.0,286047000.3,N
1567622955.8,286047000.3,N
1567622975.6,286046998.2,N
1567622995.5,286047000.7,N
1567623015.3,286046999.3,N
1567623035.1,286046996.7,N
1567623055.9,286046997.7,N
1567623075.7,286046997.7,N
1567623095.6,286046997.9,N
1567623115.4,286046997.4,N
1567623135.2,286046997.6,N
1567623155.1,286046997.6,N
1567623156.0,286046997.6,N
1567623175.8,286046995.4,N
1567623195.7,286046995.1,N
1567623215.5,286046995.9,N
1567623235.3,286046996.4,N
1567623255.2,286046996.3,N
1567623275.0,286046995.2,N
1567623275.9,286046995.2,N
1567623295.8,286046995.4,N
1567623315.6,286046995.5,N
1567623335.4,286046993.3,N
1567623355.3,286046993.7,N
1567623375.1,286046995.7,N
1567623395.8,286046997.5,N
1567623415.7,286046997.4,N
1567623435.5,286046999.6,N
1567623455.4,286046996.6,N
1567623475.2,286046997.0,N
1567623495.0,286046997.7,N
1567623495.9,286046997.7,N
1567623515.8,286046997.7,N
1567623535.6,286046997.9,N
1567623555.4,286046995.7,Y
1567623575.3,286046997.3,P
1567623595.1,286046995.4,P
