#timestamp,LO_Frequency,Hit,StdDev 
1600398015.5,286046999.7,P
1600398035.3,286046999.9,N
1600398055.2,286047000.4,N
1600398075.0,286046998.6,N
1600398075.9,286046998.6,N
1600398095.8,286046998.9,N
1600398115.6,286047000.8,N
1600398135.4,286047002.8,N
1600398155.3,286047001.1,N
1600398175.1,286046999.3,N
1600398195.8,286046996.7,N
1600398215.7,286046997.9,N
1600398235.5,286046998.6,N
1600398255.3,286047001.7,N
1600398275.2,286047002.5,N
1600398295.0,286047002.0,N
1600398295.9,286047002.0,N
1600398315.8,286047001.9,N
1600398335.6,286047001.1,N
1600398355.4,286046998.2,N
1600398375.3,286046999.5,N
1600398395.1,286046999.0,N
1600398415.9,286047000.1,N
1600398435.7,286047000.1,N
1600398455.5,286047002.5,N
1600398475.4,286047001.8,N
1600398495.2,286047004.3,N
1600398515.0,286047001.6,N
1600398515.9,286047001.6,N
1600398535.8,286046999.8,N
1600398555.6,286047002.4,N
1600398575.5,286047002.0,N
1600398595.3,286047004.1,N
1600398615.1,286047005.3,N
1600398635.9,286047003.6,N
1600398655.7,286047001.9,N
1600398675.5,286047003.3,N
1600398695.4,286047003.0,N
1600398715.2,286047004.3,N
1600398735.1,286047001.7,N
1600398736.0,286047001.7,N
1600398755.8,286047004.2,N
1600398775.6,286047004.4,N
1600398795.5,286047002.7,N
1600398815.3,286047000.9,N
1600398835.1,286047001.1,N
1600398855.9,286046998.3,N
1600398875.7,286046998.9,N
1600398895.6,286047002.2,N
1600398915.4,286046999.9,N
1600398935.2,286046999.9,N
1600398955.1,286046998.7,N
1600398956.0,286046998.7,N
1600398975.8,286046998.7,N
1600398995.6,286046999.4,N
1600399015.5,286047001.0,N
1600399035.3,286047002.5,N
1600399055.2,286047004.2,N
1600399075.9,286047003.9,N
1600399095.7,286047005.4,N
1600399115.6,286047003.6,N
1600399135.4,286047003.6,N
1600399155.2,286047005.2,N
1600399175.1,286047007.0,Y
1600399176.0,286047011.9,P
1600399195.8,286047001.7,N
1600399215.7,286047002.6,N
1600399235.5,286047000.1,N
1600399255.3,286046998.7,N
1600399275.2,286047002.6,N
1600399295.0,286047001.8,N
1600399295.9,286047001.8,N
1600399315.8,286047002.4,N
1600399335.6,286046999.9,N
1600399355.4,286047000.3,N
1600399375.3,286046998.1,N
1600399395.1,286047000.4,N
1600399415.8,286046998.1,N
1600399435.7,286046996.7,N
1600399455.5,286046997.1,N
1600399475.4,286046997.6,N
1600399495.2,286046999.4,N
1600399515.0,286046996.5,N
1600399515.9,286046996.5,N
1600399535.8,286046999.5,N
1600399555.6,286046999.4,N
1600399575.4,286047000.3,N
1600399595.3,286047002.4,N
1600399615.1,286047000.3,N
1600399665.9,286047001.7,E
1600399675.8,286047002.0,N
1600399695.7,286047001.2,P
1600399715.5,286046998.2,P
1600399735.3,286046999.1,N
1600399755.2,286046999.1,N
1600399775.0,286046997.6,N
1600399775.9,286046997.6,N
1600399795.7,286046997.0,N
1600399815.6,286047000.2,N
1600399835.4,286047000.5,N
1600399855.3,286047002.7,N
1600399875.1,286047002.2,N
1600399895.8,286046999.3,N
1600399915.7,286046997.1,N
1600399935.5,286046997.2,N
1600399955.4,286046995.3,N
1600399975.2,286046998.7,N
1600399995.0,286047000.9,N
1600399995.9,286047000.9,N
1600400015.8,286047000.5,N
1600400035.6,286047000.6,N
1600400055.4,286047000.7,N
1600400075.3,286046996.5,N
1600400095.1,286046998.8,N
1600400115.9,286046998.8,N
1600400135.7,286046996.5,N
1600400155.5,286046999.5,N
1600400175.4,286046999.7,N
1600400195.2,286046998.8,N
1600400215.0,286046999.3,N
1600400215.9,286046999.3,N
1600400235.8,286046999.6,N
1600400255.6,286046999.2,N
1600400275.5,286046995.3,N
1600400295.3,286046995.1,N
1600400315.1,286046995.6,N
1600400335.9,286046995.5,N
1600400355.7,286046997.1,N
1600400375.5,286046995.7,N
1600400395.4,286046995.4,N
1600400415.2,286046996.3,N
1600400435.1,286046993.7,Y
1600400436.0,286046993.7,P
1600400455.8,286046996.2,N
1600400475.6,286046993.3,P
1600400495.5,286046994.9,N
1600400515.3,286046995.0,N
1600400535.1,286046993.9,Y
1600400555.9,286046999.5,P
1600400575.7,286046999.5,N
1600400595.6,286046999.4,N
1600400615.4,286046998.8,N
1600400635.2,286046999.6,N
1600400655.1,286046999.2,N
1600400656.0,286046999.2,N
1600400675.8,286046994.9,Y
1600400695.7,286046999.0,P
1600400715.5,286046999.0,P
1600400735.3,286047000.9,P
1600400755.2,286047000.8,N
1600400775.0,286046999.8,N
1600400775.9,286046999.8,N
1600400795.7,286047000.0,N
1600400815.6,286047002.2,N
1600400835.4,286047000.3,N
1600400855.3,286046998.4,N
1600400875.1,286046998.5,N
1600400876.0,286046998.5,N
1600400895.8,286047000.0,N
1600400915.7,286047000.1,N
1600400935.5,286047002.6,N
1600400955.3,286047001.1,N
1600400975.2,286046998.6,N
1600400995.0,286046996.6,N
1600400995.9,286046996.6,N
1600401015.8,286046998.2,N
1600401035.6,286047001.2,N
1600401055.4,286047001.1,N
1600401075.3,286046998.6,N
1600401095.1,286047001.1,N
1600401115.8,286046996.6,N
1600401135.7,286046997.3,N
1600401155.5,286046998.8,N
1600401175.4,286046998.4,N
1600401195.2,286046998.4,N
1600401215.0,286046998.4,N
1600401215.9,286046998.4,N
1600401235.8,286047000.5,N
1600401255.6,286047000.1,N
1600401275.4,286047000.6,N
1600401295.3,286046998.7,N
1600401315.1,286047001.2,N
1600401335.9,286047000.8,N
1600401355.7,286047002.1,N
1600401375.5,286047000.4,N
1600401395.4,286046999.2,N
1600401415.2,286046999.9,N
1600401435.1,286047000.4,N
1600401436.0,286047000.4,N
1600401455.8,286047000.9,N
1600401475.6,286047000.5,N
1600401495.5,286046998.5,N
1600401515.3,286046998.2,N
1600401535.1,286046998.1,N
1600401555.9,286047004.0,N
1600401575.7,286047004.1,N
1600401595.6,286047006.0,Y
