#timestamp,LO_Frequency,Hit,StdDev 
1552064415.2,286047001.2,N
1552064435.0,286047000.1,N
1552064435.9,286047000.1,N
1552064455.7,286046999.9,N
1552064475.6,286047000.0,N
1552064495.4,286047000.2,N
1552064515.3,286047002.0,N
1552064535.1,286046999.9,N
1552064555.8,286046998.2,N
1552064575.7,286046999.6,N
1552064595.5,286046996.9,N
1552064615.4,286046996.7,N
1552064635.2,286046998.4,N
1552064655.0,286046999.0,N
1552064655.9,286046999.0,N
1552064675.8,286046999.1,N
1552064695.6,286047001.0,N
1552064715.5,286047000.5,N
1552064735.3,286046998.7,N
1552064755.1,286046996.5,N
1552064775.9,286046998.9,N
1552064795.7,286047000.9,N
1552064815.5,286046998.2,N
1552064835.4,286046998.5,N
1552064855.2,286046998.7,N
1552064875.1,286046999.1,N
1552064876.0,286046999.1,N
1552064895.8,286046996.5,N
1552064915.6,286046998.9,N
1552064935.5,286047000.8,N
1552064955.3,286047002.8,N
1552064975.1,286047002.6,N
1552064995.9,286047004.3,N
1552065015.7,286047004.0,N
1552065035.6,286047003.9,N
1552065055.4,286047002.2,N
1552065075.2,286047002.6,N
1552065095.1,286047002.1,N
1552065096.0,286047002.1,N
1552065115.8,286047001.9,N
1552065135.6,286047003.6,N
1552065155.5,286047001.4,N
1552065175.3,286047002.6,N
1552065195.2,286047001.9,N
1552065215.9,286046999.7,N
1552065235.7,286047000.6,N
1552065255.6,286047000.3,N
1552065275.4,286047000.7,N
1552065295.3,286047000.5,N
1552065315.1,286047001.3,N
1552065316.0,286047001.3,N
1552065335.8,286047004.1,N
1552065355.7,286047001.6,N
1552065375.5,286047002.5,N
1552065395.3,286047002.6,N
1552065415.2,286047002.3,N
1552065435.0,286047002.8,N
1552065435.9,286047002.8,N
1552065455.8,286047000.0,N
1552065475.6,286047000.0,N
1552065495.4,286047000.6,N
1552065515.3,286047000.3,N
1552065535.1,286047000.7,N
1552065555.8,286047001.1,N
1552065575.7,286047000.4,N
1552065595.5,286046998.4,N
1552065615.4,286047000.9,N
1552065635.2,286047002.6,N
1552065655.0,286047000.3,N
1552065655.9,286047000.3,N
1552065675.8,286047002.1,N
1552065695.6,286047004.4,Y
1552065715.5,286047000.0,P
1552065735.3,286047001.6,N
1552065755.1,286047000.0,N
1552065775.9,286047000.6,N
1552065795.7,286046998.8,N
1552065815.5,286046996.9,Y
1552065835.4,286046996.7,P
1552065855.2,286046999.1,N
1552065875.1,286046999.1,N
1552065876.0,286046999.1,N
1552065895.8,286046999.2,N
1552065915.6,286046998.8,N
1552065935.5,286046999.3,N
1552065955.3,286046996.5,Y
1552065975.1,286046998.3,P
1552065995.9,286046998.5,P
1552066015.7,286046998.2,P
1552066035.6,286046998.7,Y
1552066055.4,286047001.1,P
1552066075.5,286047000.0,N
1552066095.4,286047002.5,N
1552066115.2,286047001.5,N
1552066135.1,286047003.8,N
1552066136.0,286047003.8,N
1552066155.8,286047003.9,N
1552066175.6,286047004.1,N
1552066195.5,286047002.7,N
1552066215.3,286047001.6,N
1552066235.1,286047003.9,N
1552066255.9,286047003.9,N
1552066275.7,286047001.8,N
1552066295.6,286047001.4,N
1552066315.4,286047000.0,N
1552066335.2,286046999.9,N
1552066355.1,286047004.4,N
1552066356.0,286047004.4,N
1552066375.8,286047004.0,N
1552066395.7,286047005.8,Y
1552066415.5,286047001.5,P
1552066435.3,286046999.7,N
1552066455.2,286047000.5,N
1552066475.0,286047000.1,N
1552066475.9,286047000.1,N
1552066495.7,286046999.8,N
1552066515.6,286047003.9,Y
1552066535.4,286047001.6,P
1552066555.3,286047001.5,N
1552066575.1,286047002.5,P
1552066595.8,286047003.6,Y
1552066615.7,286046999.7,P
1552066635.5,286047000.7,N
1552066655.4,286046998.1,N
1552066675.2,286047000.5,N
1552066695.0,286047000.5,N
1552066695.9,286047000.5,N
1552066715.8,286046998.4,N
1552066735.6,286046998.6,N
1552066755.5,286046998.4,N
1552066775.3,286047001.2,N
1552066795.1,286046998.3,N
1552066815.9,286046998.4,N
1552066835.7,286046999.3,N
1552066855.5,286047000.9,N
1552066875.4,286046999.8,N
1552066895.2,286047002.6,N
1552066915.1,286047002.2,N
1552066916.0,286047002.2,N
1552066935.8,286046999.8,N
1552066955.6,286046998.3,N
1552066975.5,286046999.3,N
1552066995.3,286046999.3,N
1552067015.2,286046998.7,N
1552067035.9,286047001.0,N
1552067055.7,286046998.6,N
1552067075.6,286046999.4,N
1552067095.4,286046996.7,N
1552067115.2,286046998.7,N
1552067135.1,286047000.9,N
1552067136.0,286047000.9,N
1552067155.8,286047000.7,N
1552067175.7,286047002.6,N
1552067195.5,286047002.2,N
1552067215.3,286047000.5,N
1552067235.2,286046999.9,N
1552067255.9,286047000.2,N
1552067275.7,286047000.3,N
1552067295.6,286046998.9,N
1552067315.4,286047001.0,N
1552067335.3,286047000.8,N
1552067355.1,286046999.5,N
1552067356.0,286046999.5,N
1552067375.8,286046999.2,N
1552067395.7,286047000.2,N
1552067415.5,286047002.3,N
1552067435.3,286047002.2,N
1552067455.2,286047000.1,N
1552067475.0,286047000.8,N
1552067475.9,286047000.8,N
1552067495.8,286046998.1,N
1552067515.6,286046998.3,N
1552067535.4,286046998.5,N
1552067555.3,286046997.2,N
1552067575.1,286046999.2,N
1552067595.8,286046998.5,N
1552067615.7,286046998.2,N
1552067635.5,286047001.0,N
1552067655.4,286046998.8,N
1552067675.2,286047000.1,N
1552067695.0,286047000.4,N
1552067695.9,286047000.4,N
1552067715.8,286046998.4,N
1552067735.6,286046996.6,N
1552067755.5,286046999.4,N
1552067775.3,286046999.2,N
1552067795.1,286046998.1,N
1552067815.9,286046998.6,N
1552067835.7,286047000.9,N
1552067855.5,286046998.5,N
1552067875.4,286046998.1,N
1552067895.2,286046996.7,N
1552067915.1,286046997.6,N
1552067916.0,286046997.6,N
1552067935.8,286046996.5,N
1552067955.6,286046997.9,N
1552067975.5,286046996.9,N
1552067995.3,286046997.3,N
