#timestamp,LO_Frequency 
1482400815.4,286047000.8
1482400835.4,286047001.2
1482400855.3,286046998.7
1482400875.2,286046999.7
1482400895.1,286047000.8
1482400915.1,286046998.8
1482400916.0,286046998.8
1482400935.9,286047000.0
1482400955.8,286047001.1
1482400975.8,286046996.6
1482400995.7,286047000.5
1482401015.6,286047000.8
1482401035.5,286046996.7
1482401055.5,286046998.6
1482401075.4,286047001.0
1482401095.3,286046998.6
1482401115.2,286046996.8
1482401135.2,286046999.9
1482401155.1,286047000.7
1482401156.0,286047000.7
1482401175.0,286046997.1
1482401175.9,286046997.1
1482401195.9,286047001.0
1482401215.8,286046997.5
1482401235.7,286046998.7
1482401255.6,286046997.1
1482401275.6,286046997.0
1482401295.5,286046995.3
1482401315.4,286046999.1
1482401335.3,286046997.9
1482401355.3,286046993.7
1482401375.2,286046996.8
1482401395.1,286046993.1
1482401415.0,286046989.3
1482401416.0,286046989.3
1482401435.9,286046999.9
1482401455.8,286046986.5
1482401475.7,286046981.3
1482401495.7,286046984.8
1482401515.6,286046981.1
1482401535.5,286046980.8
1482401555.4,286046982.8
1482401575.4,286046980.8
1482401595.3,286046987.8
1482401615.2,286046983.7
1482401635.1,286046989.6
1482401655.1,286046985.4
1482401656.0,286046985.4
1482401675.9,286047005.7
1482401695.8,286046987.0
1482401715.8,286046994.4
1482401735.7,286046993.2
1482401755.6,286046994.5
1482401775.5,286046996.0
1482401795.5,286046995.2
1482401815.4,286046997.1
1482401835.3,286046996.6
1482401855.2,286046996.9
1482401875.2,286047000.5
1482401895.1,286046998.8
1482401915.0,286046999.5
1482401915.9,286046999.5
1482401935.9,286046998.7
1482401955.8,286047001.6
1482401975.7,286047004.3
1482401995.6,286046997.7
1482402015.6,286046998.4
1482402035.5,286047003.1
1482402055.4,286047000.6
1482402075.3,286046993.8
1482402095.3,286046995.5
1482402115.2,286046995.2
1482402135.1,286046993.3
1482402155.0,286046994.6
1482402156.0,286046994.6
1482402175.9,286047002.7
1482402195.8,286046993.6
1482402215.7,286046995.7
1482402235.7,286046996.7
1482402255.6,286046998.7
1482402275.5,286047000.5
1482402295.4,286047004.2
1482402315.4,286047003.3
1482402335.3,286047004.1
1482402355.2,286047004.6
1482402375.1,286047007.7
1482402395.1,286047008.2
1482402396.0,286047008.2
1482402415.9,286047004.2
1482402435.8,286047011.5
1482402455.8,286047006.2
1482402475.7,286047010.5
1482402495.6,286047009.5
1482402515.5,286047009.9
1482402535.5,286047011.6
1482402555.4,286047010.3
1482402575.3,286047007.1
1482402595.2,286047007.2
1482402615.2,286047003.9
1482402635.1,286047001.4
1482402636.0,286047001.4
1482402655.0,286047006.0
1482402655.9,286047006.0
1482402675.9,286046995.0
1482402695.8,286047004.2
1482402715.7,286046999.7
1482402735.6,286047004.9
1482402755.6,286047001.4
1482402775.5,286047005.1
1482402795.4,286047006.0
1482402815.3,286047002.6
1482402835.3,286047002.6
1482402855.2,286047002.2
1482402875.1,286047000.8
1482402895.0,286047002.7
1482402895.9,286047002.7
1482402915.9,286047000.4
1482402935.8,286046999.8
1482402955.7,286047000.5
1482402975.6,286047005.3
1482402995.6,286047000.3
1482403015.5,286047001.7
1482403035.4,286047001.4
1482403055.3,286047001.6
1482403075.3,286047001.4
1482403095.2,286047001.6
1482403115.1,286047002.5
1482403135.0,286047000.0
1482403136.0,286047000.0
1482403155.9,286047001.9
1482403175.8,286047000.0
1482403195.7,286047002.1
1482403215.7,286047001.0
1482403235.7,286046999.8
1482403255.6,286047003.9
1482403275.6,286047002.6
1482403295.5,286047000.6
1482403315.4,286046998.6
1482403335.3,286047001.7
1482403355.3,286046999.9
1482403375.2,286047001.3
1482403395.1,286047003.2
1482403415.0,286047004.2
1482403416.0,286047004.2
1482403435.9,286047001.0
1482403455.8,286046998.3
1482403475.7,286047002.3
1482403495.7,286047000.2
1482403515.6,286047002.3
1482403535.5,286047000.8
1482403555.4,286046999.8
1482403575.4,286047001.5
1482403595.3,286047000.3
1482403615.2,286047000.1
1482403635.1,286047001.5
1482403655.1,286047002.8
1482403656.0,286047002.8
1482403675.0,286046996.2
1482403675.9,286046996.2
1482403695.8,286047004.6
1482403715.8,286047001.2
1482403735.7,286046998.1
1482403755.6,286047002.2
1482403775.7,286047004.3
1482403795.6,286046999.0
1482403815.6,286047001.5
1482403835.5,286047003.7
1482403855.4,286047001.9
1482403875.3,286047001.3
1482403895.3,286047006.0
1482403915.2,286046997.2
1482403935.1,286047000.7
1482403955.0,286047001.9
1482403956.0,286047001.9
1482403975.9,286046999.4
1482403995.8,286046998.4
1482404015.7,286047004.0
1482404035.7,286047001.6
1482404055.6,286046998.1
1482404075.5,286047002.5
1482404095.4,286046999.8
1482404115.4,286047000.5
1482404135.3,286047000.8
1482404155.2,286046996.5
1482404175.1,286047001.4
1482404195.1,286046999.6
1482404196.0,286046999.6
1482404215.9,286047000.5
1482404235.8,286046999.8
1482404255.8,286047002.5
1482404275.7,286047000.2
1482404295.6,286046999.2
1482404315.5,286046999.1
1482404335.5,286047000.8
1482404355.4,286047002.1
1482404375.3,286046998.2
1482404395.2,286047001.4
