#timestamp,LO_Frequency,Hit,StdDev 
1584838815.6,286047004.3,N
1584838835.5,286047002.3,N
1584838855.3,286047003.8,N
1584838875.1,286047004.2,N
1584838895.9,286047004.1,N
1584838915.7,286047002.5,N
1584838935.5,286047002.4,N
1584838955.4,286047001.4,N
1584838975.2,286047002.4,N
1584838995.1,286047001.1,N
1584838996.0,286047001.1,N
1584839015.8,286047000.3,N
1584839035.6,286046998.1,N
1584839055.5,286047002.4,N
1584839075.3,286046998.5,N
1584839095.2,286047000.9,N
1584839115.9,286047000.4,N
1584839135.7,286047001.7,N
1584839155.6,286047001.4,N
1584839175.4,286047002.0,N
1584839195.3,286047002.2,N
1584839215.1,286047003.4,N
1584839216.0,286047003.4,N
1584839235.8,286047003.3,N
1584839255.7,286047001.4,N
1584839275.5,286047000.2,N
1584839295.4,286047002.8,N
1584839315.2,286046998.9,N
1584839335.0,286047001.1,N
1584839335.9,286047001.1,N
1584839355.8,286047001.6,N
1584839375.6,286047003.5,N
1584839395.5,286047003.8,N
1584839415.3,286047003.3,N
1584839435.1,286047002.0,N
1584839455.9,286047001.2,N
1584839475.7,286046998.1,N
1584839495.5,286046998.1,N
1584839515.4,286046999.7,N
1584839535.2,286047003.6,N
1584839555.1,286047003.3,N
1584839556.0,286047003.3,N
1584839575.8,286047004.2,N
1584839595.6,286047000.0,N
1584839615.5,286047001.1,N
1584839635.3,286047002.1,N
1584839655.2,286047004.3,N
1584839675.9,286047003.8,N
1584839695.7,286047000.9,N
1584839715.6,286046999.9,N
1584839735.4,286047002.2,N
1584839755.2,286047003.9,N
1584839775.1,286047004.1,N
1584839776.0,286047004.1,N
1584839795.8,286047001.1,N
1584839815.7,286046998.8,N
1584839835.5,286047001.0,N
1584839855.3,286046999.7,N
1584839875.2,286047004.0,N
1584839895.0,286047003.6,N
1584839895.9,286047003.6,N
1584839915.8,286047003.9,N
1584839935.6,286047005.8,N
1584839955.4,286047001.7,N
1584839975.3,286047004.0,N
1584839995.1,286047004.0,N
1584840015.8,286047003.8,N
1584840035.7,286047003.8,N
1584840055.5,286047005.4,Y
1584840075.4,286046998.6,P
1584840095.2,286047000.0,N
1584840115.0,286047000.3,N
1584840115.9,286047000.3,N
1584840135.8,286047000.0,N
1584840155.6,286047001.2,N
1584840175.5,286046999.4,N
1584840195.3,286047001.0,N
1584840215.1,286047004.4,Y
1584840235.9,286047004.0,P
1584840255.7,286047002.1,N
1584840275.5,286047002.5,N
1584840295.4,286047003.0,N
1584840315.2,286047001.2,N
1584840335.1,286047001.0,N
1584840336.0,286047001.0,N
1584840355.8,286047001.1,N
1584840375.6,286047000.8,N
1584840395.5,286047000.3,N
1584840415.3,286047000.5,N
1584840435.2,286046998.6,N
1584840455.9,286047002.3,N
1584840475.7,286047002.2,N
1584840495.6,286047011.9,Y
1584840515.4,286046998.3,P
1584840535.2,286046997.4,N
1584840555.1,286046996.8,N
1584840556.0,286046996.8,N
1584840575.8,286046996.5,N
1584840595.7,286046997.8,N
1584840615.5,286046996.5,N
1584840635.3,286046999.3,N
1584840655.2,286046997.6,N
1584840675.0,286046996.8,N
1584840675.9,286046996.8,N
1584840695.8,286046998.6,N
1584840715.6,286047000.7,N
1584840735.4,286046999.5,N
1584840755.3,286046996.8,N
1584840775.1,286047000.8,N
1584840795.9,286047001.1,N
1584840815.7,286046999.3,N
1584840835.5,286046998.4,N
1584840855.4,286046998.6,N
1584840875.2,286047000.6,N
1584840895.1,286047000.1,N
1584840896.0,286047000.1,N
1584840915.8,286047002.5,N
1584840935.6,286047001.8,N
1584840955.5,286047001.5,N
1584840975.3,286047001.7,N
1584840995.2,286046999.7,N
1584841015.9,286046998.7,N
1584841035.7,286047001.0,N
1584841055.6,286047002.8,N
1584841075.4,286046998.6,N
1584841095.3,286046998.0,N
1584841115.1,286046997.2,N
1584841116.0,286046997.2,N
1584841135.8,286046997.5,N
1584841155.7,286046994.9,N
1584841175.5,286046993.4,Y
1584841195.4,286046993.9,P
1584841215.2,286046994.9,N
1584841235.0,286046995.5,N
1584841235.9,286046995.5,N
1584841255.8,286046995.6,N
1584841275.6,286046996.8,N
1584841295.4,286046998.8,N
1584841315.3,286046999.0,N
1584841335.1,286046999.4,N
1584841355.9,286047001.2,N
1584841375.7,286047000.6,N
1584841395.5,286047002.7,N
1584841415.4,286047002.2,N
1584841435.2,286047002.5,N
1584841455.1,286046998.3,N
1584841456.0,286046998.3,N
1584841475.8,286047002.7,N
1584841495.6,286046998.7,N
1584841515.5,286046996.7,N
1584841535.3,286046995.3,N
1584841555.2,286046997.0,N
1584841575.9,286046998.5,N
1584841595.7,286046998.3,N
1584841615.6,286047000.3,N
1584841635.4,286047000.1,N
1584841655.3,286046999.9,N
1584841675.1,286046998.8,N
1584841676.0,286046998.8,N
1584841695.8,286047002.7,N
1584841715.7,286046998.3,N
1584841735.5,286047000.7,N
1584841755.3,286047000.5,N
1584841775.2,286047000.7,N
1584841795.0,286046997.0,N
1584841795.9,286046997.0,N
1584841815.8,286047000.9,N
1584841835.6,286046999.0,N
1584841855.4,286046995.6,N
1584841875.3,286046993.4,Y
1584841895.1,286046995.6,P
1584841915.9,286046994.0,P
1584841935.7,286046993.2,P
1584841955.5,286046990.7,Y
1584841975.4,286046995.4,P
1584841995.2,286046998.0,P
1584842015.0,286046997.9,N
1584842016.0,286046997.9,N
1584842035.8,286046995.2,Y
1584842055.6,286046998.7,P
1584842075.5,286047001.0,N
1584842095.3,286047002.2,N
1584842115.1,286046999.8,N
1584842135.9,286047000.4,N
1584842155.7,286046998.1,N
1584842175.6,286047001.0,N
1584842195.4,286047000.8,N
1584842215.2,286046998.5,N
1584842235.1,286046998.8,N
1584842236.0,286046998.8,N
1584842255.8,286046996.7,N
1584842275.7,286046998.4,N
1584842295.5,286046999.5,N
1584842315.3,286046995.0,Y
1584842335.2,286046997.0,P
1584842355.0,286046997.2,N
1584842355.9,286046997.2,N
1584842375.8,286046996.0,Y
1584842395.6,286046999.6,P
