#timestamp,LO_Frequency,Hit,StdDev 
1678374015.6,286047000.3,N
1678374035.5,286046999.2,N
1678374055.3,286046997.4,N
1678374075.1,286046995.2,N
1678374095.9,286046995.0,N
1678374115.7,286046995.0,N
1678374135.6,286046995.2,N
1678374155.4,286046995.6,N
1678374175.2,286046996.2,N
1678374195.1,286046998.3,N
1678374196.0,286046998.3,N
1678374215.8,286047001.7,N
1678374235.6,286047004.1,N
1678374255.5,286047004.8,N
1678374275.3,286047010.5,N
1678374295.2,286047010.3,N
1678374315.9,286047012.2,N
1678374335.8,286047010.4,N
1678374355.6,286047009.2,N
1678374375.4,286047005.0,N
1678374395.3,286047003.3,N
1678374415.1,286047012.0,N
1678374435.8,286047014.5,N
1678374455.7,286047015.1,N
1678374475.5,286047012.7,N
1678374495.3,286047012.2,N
1678374515.2,286047006.2,N
1678374535.0,286047003.0,N
1678374535.9,286047003.0,N
1678374555.8,286047002.3,N
1678374575.6,286047005.3,N
1678374595.4,286047005.1,N
1678374615.3,286047001.4,N
1678374635.1,286047002.8,N
1678374655.8,286047000.5,N
1678374675.7,286046998.9,N
1678374695.5,286046994.9,N
1678374715.4,286046997.4,N
1678374735.2,286046994.5,N
1678374755.0,286046990.4,N
1678374755.9,286046990.4,N
1678374775.8,286046989.0,N
1678374795.6,286046990.9,N
1678374815.4,286046993.6,N
1678374835.3,286046996.4,N
1678374855.1,286046995.8,N
1678374875.9,286046997.6,N
1678374895.7,286046998.6,N
1678374915.5,286046996.5,N
1678374935.4,286046995.0,N
1678374955.2,286046998.1,N
1678374975.0,286046999.1,N
1678374975.9,286046999.1,N
1678374995.8,286046995.8,N
1678375015.6,286046995.2,N
1678375035.5,286046991.7,N
1678375055.3,286046992.9,N
1678375075.1,286046993.2,N
1678375095.9,286046994.3,N
1678375115.7,286046994.5,N
1678375135.5,286046994.6,N
1678375155.4,286046995.8,N
1678375175.2,286046994.7,N
1678375195.1,286046992.3,N
1678375196.0,286046992.3,N
1678375215.8,286046990.3,Y
1678375235.6,286046998.6,P
1678375255.5,286047002.7,N
1678375275.3,286047011.9,P
1678375295.2,286047007.1,N
1678375315.9,286047005.9,N
1678375335.7,286047003.8,N
1678375355.6,286047002.1,N
1678375375.4,286047001.6,N
1678375395.2,286047001.6,N
1678375415.1,286047008.6,N
1678375416.0,286047008.6,N
1678375435.8,286047008.5,N
1678375455.7,286047014.7,Y
1678375475.5,286047010.4,P
1678375495.3,286047004.8,N
1678375515.2,286047004.0,N
1678375535.9,286047000.5,N
1678375555.7,286046998.2,N
1678375575.6,286047000.0,N
1678375595.4,286047006.8,N
1678375615.3,286047004.6,N
1678375635.1,286047003.6,N
1678375655.8,286047002.5,N
1678375705.7,286047001.3,E
1678375715.6,286047004.0,N
1678375735.5,286047003.8,P
1678375755.3,286047004.0,P
1678375775.1,286047000.0,N
1678375795.9,286047003.9,N
1678375815.7,286047001.4,N
1678375835.5,286047002.4,N
1678375855.4,286047002.5,N
1678375875.2,286047002.2,N
1678375895.1,286047002.3,N
1678375896.0,286047002.3,N
1678375915.8,286047001.7,N
1678375935.6,286047005.3,Y
1678375955.5,286047000.4,P
1678375975.3,286047002.5,N
1678375995.2,286047001.5,N
1678376015.9,286047001.2,N
1678376035.7,286047002.2,N
1678376055.6,286047004.6,Y
1678376075.4,286047001.8,P
1678376095.2,286046996.5,P
1678376115.1,286046993.6,N
1678376116.0,286046993.6,N
1678376135.8,286046992.3,N
1678376155.7,286046991.8,N
1678376175.5,286046999.2,N
1678376195.3,286046996.9,N
1678376215.2,286046999.0,N
1678376235.0,286046997.2,N
1678376235.9,286046997.2,N
1678376255.8,286046993.3,N
1678376275.6,286046992.1,N
1678376295.4,286046990.1,N
1678376315.3,286046988.9,Y
1678376335.1,286046994.0,P
1678376355.9,286046998.0,N
1678376375.7,286047002.6,N
1678376395.5,286047010.3,Y
1678376415.4,286047013.5,P
1678376435.2,286047008.1,N
1678376455.0,286047008.9,N
1678376455.9,286047008.9,N
1678376475.8,286047005.7,N
1678376495.6,286047005.9,N
1678376515.5,286047003.5,N
1678376535.3,286047003.4,N
1678376555.1,286047004.8,N
1678376575.9,286047007.6,N
1678376595.7,286047004.2,N
1678376615.6,286047001.4,N
1678376635.4,286047003.1,N
1678376655.2,286047001.8,N
1678376675.1,286047000.1,N
1678376676.0,286047000.1,N
1678376695.8,286046999.9,N
1678376715.7,286047001.8,N
1678376735.5,286046996.5,N
1678376755.3,286046996.4,N
1678376775.2,286046998.7,N
1678376795.9,286046994.9,N
1678376815.7,286046998.8,N
1678376835.6,286047004.1,N
1678376855.4,286047001.5,N
1678376875.2,286047004.2,N
1678376895.1,286046998.7,N
1678376896.0,286046998.7,N
1678376915.8,286046996.9,N
1678376935.7,286046994.9,N
1678376955.5,286046999.5,N
1678376975.3,286046996.7,N
1678376995.2,286046997.4,N
1678377015.0,286046999.5,N
1678377015.9,286046999.5,N
1678377035.8,286047000.4,N
1678377055.6,286047001.6,N
1678377075.4,286047007.7,N
1678377095.3,286047021.2,Y
1678377115.1,286047026.6,P
1678377135.8,286047030.0,N
1678377155.7,286047028.1,N
1678377175.5,286047028.2,N
1678377195.4,286047030.3,N
1678377215.2,286047032.1,Y
1678377235.0,286047007.0,P
1678377235.9,286047007.0,N
1678377255.8,286047008.8,N
1678377275.6,286047008.4,N
1678377295.4,286047009.6,N
1678377315.3,286047007.1,N
1678377335.1,286047003.5,N
1678377355.9,286047002.8,N
1678377375.7,286046998.5,N
1678377395.5,286046998.8,N
1678377415.4,286047000.8,N
1678377435.2,286046999.6,N
1678377455.0,286046995.7,N
1678377455.9,286046995.7,N
1678377475.8,286046993.9,N
1678377495.6,286046994.0,N
1678377515.5,286046994.9,N
1678377535.3,286046993.5,N
1678377555.1,286046995.6,N
1678377575.9,286046995.2,N
1678377595.7,286046996.7,N
