#timestamp,LO_Frequency,Hit,StdDev 
1621105215.2,286046994.3,N
1621105235.1,286046993.7,N
1621105236.0,286046993.7,N
1621105255.8,286046994.2,N
1621105275.7,286046993.5,Y
1621105295.5,286047002.6,P
1621105315.3,286047004.2,N
1621105335.2,286047007.1,N
1621105355.0,286047008.5,N
1621105355.9,286047008.5,N
1621105375.8,286047011.9,N
1621105395.6,286047012.8,N
1621105415.4,286047012.6,N
1621105435.3,286047016.8,Y
1621105455.1,286047012.1,P
1621105475.8,286047013.9,P
1621105495.7,286047009.8,P
1621105515.5,286047006.2,N
1621105535.4,286047006.7,N
1621105555.2,286047006.4,N
1621105575.0,286047008.1,N
1621105575.9,286047008.1,N
1621105595.8,286047010.2,Y
1621105615.6,286047002.8,P
1621105635.5,286047003.9,N
1621105655.3,286047003.0,N
1621105675.1,286047007.1,N
1621105695.9,286047007.6,Y
1621105715.7,286047001.2,P
1621105735.5,286047000.8,N
1621105755.4,286047001.6,N
1621105775.2,286047001.9,N
1621105795.1,286047004.0,N
1621105796.0,286047004.0,N
1621105815.8,286047003.3,N
1621105835.6,286047006.0,Y
1621105855.5,286047001.3,P
1621105875.3,286047005.4,P
1621105895.2,286047003.7,N
1621105915.9,286047003.3,N
1621105935.7,286047005.7,Y
1621105955.6,286046999.7,P
1621105975.4,286047001.4,N
1621105995.2,286047001.7,N
1621106015.1,286047005.5,Y
1621106016.0,286047005.5,P
1621106035.8,286047001.8,N
1621106055.7,286047003.7,N
1621106075.5,286047006.0,Y
1621106095.3,286047002.3,P
1621106115.2,286047002.6,P
1621106135.0,286047002.7,P
1621106135.9,286047002.7,Y
1621106155.8,286047000.1,P
1621106175.6,286047002.3,N
1621106195.4,286046999.8,N
1621106215.3,286047000.3,N
1621106235.1,286047002.0,N
1621106255.9,286047004.2,Y
1621106275.7,286047004.3,P
1621106295.5,286047003.3,N
1621106315.4,286047004.3,P
1621106335.2,286047004.0,Y
1621106355.0,286046999.2,P
1621106355.9,286046999.2,N
1621106375.8,286046999.6,N
1621106395.6,286046995.3,N
1621106415.5,286046992.0,Y
1621106435.3,286046991.8,P
1621106455.1,286046990.8,N
1621106475.9,286046990.2,N
1621106495.7,286046992.1,N
1621106515.6,286046990.3,N
1621106535.4,286046990.8,N
1621106555.2,286046990.5,Y
1621106575.1,286046998.3,P
1621106576.0,286046998.3,N
1621106595.8,286047001.1,N
1621106615.6,286046999.3,N
1621106635.5,286047002.1,N
1621106655.3,286047003.6,N
1621106675.2,286047002.9,N
1621106695.9,286047005.7,N
1621106715.7,286047007.2,N
1621106735.6,286047006.2,N
1621106755.4,286047008.9,N
1621106775.2,286047008.6,N
1621106795.1,286047010.2,N
1621106796.0,286047010.2,N
1621106815.8,286047011.8,N
1621106835.7,286047013.5,N
1621106855.5,286047013.0,N
1621106875.3,286047011.9,N
1621106895.2,286047010.9,N
1621106915.0,286047015.2,N
1621106915.9,286047015.2,N
1621106935.8,286047015.3,N
1621106955.6,286047011.0,N
1621106975.4,286047010.1,N
1621106995.3,286047007.8,N
1621107015.1,286047009.8,N
1621107035.8,286047009.4,N
1621107055.7,286047010.7,N
1621107075.5,286047006.1,N
1621107095.4,286047009.8,N
1621107115.2,286047008.2,N
1621107135.0,286047008.9,N
1621107135.9,286047008.9,N
1621107155.8,286047007.8,N
1621107175.6,286047008.2,N
1621107195.5,286047009.7,Y
1621107215.3,286047001.5,P
1621107235.1,286047003.6,N
1621107255.9,286047008.0,N
1621107275.7,286047007.0,N
1621107295.5,286047006.8,N
1621107315.4,286047008.8,Y
1621107335.2,286047002.0,P
1621107355.1,286047001.5,N
1621107356.0,286047001.5,N
1621107375.8,286047006.0,Y
1621107395.6,286046996.5,P
1621107415.5,286047001.2,N
1621107435.3,286047002.0,N
1621107455.2,286047003.4,N
1621107475.9,286047007.0,N
1621107495.7,286047008.3,N
1621107515.6,286047010.8,N
1621107535.4,286047009.5,N
1621107555.2,286047011.6,N
1621107575.1,286047009.3,N
1621107576.0,286047009.3,N
1621107595.8,286047009.9,N
1621107615.7,286047011.9,N
1621107635.5,286047010.5,N
1621107655.3,286047006.5,N
1621107675.2,286047004.6,N
1621107695.0,286047006.1,N
1621107695.9,286047006.1,N
1621107715.8,286047010.1,N
1621107735.6,286047015.0,Y
1621107755.4,286047009.8,P
1621107775.3,286047013.5,P
1621107795.1,286047014.8,P
1621107815.9,286047021.3,Y
1621107835.7,286047009.8,P
1621107855.5,286047010.9,P
1621107875.4,286047015.4,P
1621107895.2,286047017.2,Y
1621107915.0,286047007.0,P
1621107915.9,286047007.0,N
1621107935.8,286047006.2,N
1621107955.6,286047010.4,Y
1621107975.5,286047004.0,P
1621107995.3,286047003.1,N
1621108015.2,286047005.6,N
1621108035.9,286047007.5,Y
1621108055.7,286047002.0,P
1621108075.6,286047003.6,N
1621108095.4,286047001.9,N
1621108115.3,286046998.4,N
1621108135.1,286046999.2,N
1621108136.0,286046999.2,N
1621108155.8,286046999.5,N
1621108175.7,286046997.7,N
1621108195.5,286046998.7,N
1621108215.3,286046999.3,N
1621108235.2,286047000.0,N
1621108255.0,286046998.6,N
1621108255.9,286046998.6,N
1621108275.8,286046996.7,N
1621108295.6,286046997.8,N
1621108315.4,286046993.4,Y
1621108335.3,286046994.6,P
1621108355.1,286046991.8,P
1621108375.9,286046993.1,N
1621108395.7,286046991.4,N
1621108415.5,286046992.9,N
1621108435.4,286046991.8,N
1621108455.2,286046990.6,Y
1621108475.0,286046999.4,P
1621108475.9,286046999.4,N
1621108495.8,286046996.9,N
1621108515.6,286046993.3,N
1621108535.5,286046996.1,N
1621108555.3,286046996.3,N
1621108575.1,286046992.5,Y
1621108595.9,286046994.5,P
1621108615.7,286046993.7,P
1621108635.6,286046993.8,P
1621108655.4,286046991.7,Y
1621108675.2,286046998.6,P
1621108695.1,286046998.9,N
1621108696.0,286046998.9,N
1621108715.8,286046999.1,N
1621108735.6,286046995.2,N
1621108755.5,286046994.7,N
1621108775.3,286046991.3,Y
1621108795.2,286046990.4,P
