#timestamp,LO_Frequency,Hit,StdDev 
1514185215.4,286046999.4,N
1514185235.3,286046998.8,N
1514185255.1,286046998.3,N
1514185275.8,286046999.0,N
1514185295.7,286046996.5,N
1514185315.5,286046995.0,N
1514185335.4,286046995.9,N
1514185355.2,286046993.8,N
1514185375.0,286046994.6,N
1514185375.9,286046994.6,N
1514185395.8,286046991.7,Y
1514185415.6,286046993.7,P
1514185435.5,286046995.5,N
1514185455.3,286046997.6,N
1514185475.1,286046996.1,N
1514185495.9,286046995.3,N
1514185515.7,286046994.9,N
1514185535.6,286046995.8,N
1514185555.4,286046994.5,Y
1514185575.2,286046999.4,P
1514185595.1,286046999.7,N
1514185596.0,286046999.7,N
1514185615.8,286047003.9,N
1514185635.6,286047003.2,N
1514185655.5,286047005.3,N
1514185675.3,286047005.0,N
1514185695.2,286047005.6,N
1514185715.9,286047007.4,N
1514185735.7,286047005.2,N
1514185755.6,286047007.6,N
1514185775.4,286047004.7,N
1514185795.3,286047005.3,N
1514185815.1,286047001.4,N
1514185816.0,286047001.4,N
1514185835.8,286047001.3,N
1514185855.7,286047001.5,N
1514185875.5,286047004.0,N
1514185895.3,286047003.1,N
1514185915.2,286047003.2,N
1514185935.0,286047003.1,N
1514185935.9,286047003.1,N
1514185955.8,286047005.0,N
1514185975.6,286047005.5,N
1514185995.4,286047006.0,N
1514186015.3,286047007.2,N
1514186035.1,286047007.4,N
1514186055.9,286047004.6,N
1514186075.7,286047005.9,N
1514186095.5,286047005.8,N
1514186115.4,286047007.2,Y
1514186135.2,286047002.4,P
1514186155.0,286047000.3,N
1514186155.9,286047000.3,N
1514186175.8,286047001.9,N
1514186195.6,286047000.5,N
1514186215.5,286047000.6,N
1514186235.3,286047002.6,N
1514186255.1,286047001.4,N
1514186275.9,286047003.9,Y
1514186295.7,286046999.9,P
1514186315.6,286046998.1,N
1514186335.4,286046999.5,N
1514186355.2,286046998.0,N
1514186375.1,286046999.2,N
1514186376.0,286046999.2,N
1514186395.8,286046999.5,N
1514186415.6,286046998.3,N
1514186435.5,286047002.7,N
1514186455.3,286046998.7,N
1514186475.2,286046995.1,Y
1514186495.0,286046996.7,P
1514186495.9,286046996.7,N
1514186515.7,286047000.6,N
1514186535.6,286047000.2,N
1514186555.4,286047002.7,N
1514186575.3,286047000.6,N
1514186595.1,286046998.8,N
1514186596.0,286046998.8,N
1514186615.8,286046999.0,N
1514186635.7,286046996.7,N
1514186655.5,286046999.1,N
1514186675.4,286046999.4,N
1514186695.2,286047000.7,N
1514186715.0,286047002.7,N
1514186715.9,286047002.7,N
1514186735.8,286047002.6,N
1514186755.6,286047002.7,N
1514186775.4,286046999.7,N
1514186795.3,286046998.4,N
1514186815.1,286046997.0,N
1514186835.9,286046997.9,N
1514186855.7,286046998.0,N
1514186875.5,286046999.0,N
1514186895.4,286047000.3,N
1514186915.2,286047000.7,N
1514186935.0,286047000.7,N
1514186936.0,286047000.7,N
1514186955.8,286046999.3,N
1514186975.6,286046997.9,N
1514186995.5,286046998.0,N
1514187015.3,286046996.5,N
1514187035.1,286046996.7,N
1514187055.9,286046997.8,N
1514187075.7,286046997.7,N
1514187095.6,286046997.3,N
1514187115.4,286046996.9,N
1514187135.2,286046997.6,N
1514187155.1,286046997.3,N
1514187156.0,286046997.3,N
1514187175.8,286046996.8,N
1514187195.7,286046997.2,N
1514187215.5,286046997.3,N
1514187235.3,286046997.8,N
1514187255.2,286046997.3,N
1514187275.0,286046999.4,N
1514187275.9,286046999.4,N
1514187295.7,286046999.2,N
1514187315.6,286046997.5,N
1514187335.4,286046995.5,Y
1514187355.3,286046997.0,P
1514187375.1,286046999.9,N
1514187395.8,286046999.8,N
1514187415.7,286046998.3,N
1514187435.5,286046997.1,N
1514187455.4,286046994.9,Y
1514187475.2,286046997.6,P
1514187495.0,286046997.3,P
1514187495.9,286046997.3,P
1514187515.8,286046996.5,Y
1514187535.6,286046999.0,P
1514187555.5,286046998.5,N
1514187575.3,286046998.1,P
1514187595.1,286047001.4,N
1514187615.9,286047004.1,Y
1514187635.7,286047003.1,P
1514187655.5,286047005.9,N
1514187675.4,286047003.4,N
1514187695.2,286047003.0,N
1514187715.1,286047003.1,N
1514187716.0,286047003.1,N
1514187735.8,286047003.1,N
1514187755.6,286047003.0,N
1514187775.5,286047005.3,Y
1514187795.3,286047004.3,P
1514187815.2,286047002.0,N
1514187835.9,286047001.5,N
1514187855.7,286046999.7,N
1514187875.6,286047002.5,N
1514187895.4,286047001.6,N
1514187915.3,286047000.7,N
1514187935.1,286046998.6,N
1514187936.0,286046998.6,N
1514187955.8,286046998.7,N
1514187975.7,286046996.0,N
1514187995.5,286046996.4,N
1514188015.3,286046995.9,N
1514188035.2,286046997.7,N
1514188055.0,286046997.2,N
1514188055.9,286046997.2,N
1514188075.8,286046998.6,N
1514188095.6,286046998.1,N
1514188115.4,286046995.3,N
1514188135.3,286046998.9,N
1514188155.1,286046997.4,N
1514188175.9,286046997.3,N
1514188195.7,286046999.6,N
1514188215.5,286046999.3,N
1514188235.4,286046997.3,N
1514188255.2,286046995.4,N
1514188275.1,286046997.0,N
1514188276.0,286046997.0,N
1514188295.8,286046998.9,N
1514188315.6,286046997.0,N
1514188335.5,286046994.9,N
1514188355.3,286046995.0,N
1514188375.1,286046997.7,N
1514188395.9,286046996.5,N
1514188415.7,286046997.6,N
1514188435.6,286046997.6,N
1514188455.4,286046999.6,N
1514188475.2,286047000.6,N
1514188495.1,286047002.7,N
1514188496.0,286047002.7,N
1514188515.8,286047000.1,N
1514188535.7,286047001.0,N
1514188555.5,286047000.4,N
1514188575.3,286047001.4,N
1514188595.2,286047001.5,N
1514188615.0,286046999.8,N
1514188615.9,286046999.8,N
1514188635.7,286046998.2,N
1514188655.6,286046999.0,N
1514188675.4,286046997.5,N
1514188695.3,286046997.1,N
1514188715.1,286046996.7,N
1514188735.8,286046997.6,N
1514188755.7,286046995.1,N
1514188775.5,286046995.7,N
1514188795.4,286046996.3,N
