#timestamp,LO_Frequency,Hit,StdDev 
1456815615.6,286046995.7,N
1456815635.4,286046996.9,N
1456815655.2,286046999.0,N
1456815675.1,286046999.7,N
1456815676.0,286046999.7,N
1456815695.8,286046997.5,N
1456815715.6,286046993.7,N
1456815735.5,286046999.0,N
1456815755.3,286046996.7,N
1456815775.1,286046996.5,N
1456815795.8,286046997.6,N
1456815815.7,286046993.3,N
1456815835.5,286046997.9,N
1456815855.3,286047002.4,N
1456815875.2,286047002.4,N
1456815895.9,286046999.7,N
1456815915.7,286047002.9,N
1456815935.6,286047004.7,N
1456815955.4,286047003.6,N
1456815975.2,286047002.3,N
1456815995.1,286047007.4,N
1456815996.0,286047007.4,N
1456816015.8,286047008.3,N
1456816035.6,286047010.8,N
1456816055.5,286047013.7,Y
1456816075.3,286047016.4,P
1456816095.1,286047018.1,N
1456816115.9,286047021.7,N
1456816135.7,286047022.5,N
1456816155.5,286047024.5,N
1456816175.3,286047024.0,N
1456816195.2,286047027.7,Y
1456816215.0,286047010.9,P
1456816215.9,286047010.9,N
1456816235.8,286047010.5,P
1456816255.6,286047010.1,Y
1456816275.4,286047002.1,P
1456816295.3,286047006.0,N
1456816315.1,286047006.4,N
1456816316.0,286047006.4,N
1456816335.8,286047008.0,N
1456816355.7,286047013.8,Y
1456816375.5,286047006.8,P
1456816395.3,286047011.1,P
1456816415.2,286047012.9,P
1456816435.9,286047013.6,Y
1456816455.7,286047003.9,P
1456816475.6,286047001.7,N
1456816495.4,286047001.9,N
1456816515.2,286047005.5,N
1456816535.0,286047006.3,N
1456816536.0,286047006.3,N
1456816555.8,286047007.8,Y
1456816575.6,286047004.9,P
1456816595.5,286047007.2,P
1456816615.3,286047007.0,P
1456816635.1,286047008.0,Y
1456816655.9,286047003.2,P
1456816675.7,286047002.5,N
1456816695.5,286047006.5,P
1456816715.4,286047006.6,Y
1456816735.2,286047006.3,P
1456816755.0,286047008.1,P
1456816755.9,286047008.1,P
1456816775.8,286047008.5,Y
1456816795.6,286047005.5,P
1456816815.4,286047005.4,P
1456816835.3,286047005.4,P
1456816855.1,286047004.1,Y
1456816856.0,286047004.1,P
1456816875.8,286046995.1,P
1456816895.7,286046995.6,N
1456816915.5,286046998.0,N
1456816935.3,286046997.9,N
1456816955.1,286046995.8,N
1456816975.9,286046992.3,N
1456816995.7,286046995.8,N
1456817015.5,286046995.2,N
1456817035.4,286046999.6,N
1456817055.2,286047004.3,N
1456817075.0,286046999.0,N
1456817075.9,286046999.0,N
1456817095.8,286046996.5,N
1456817115.6,286046997.7,N
1456817135.4,286046997.2,N
1456817155.3,286046996.2,N
1456817175.1,286046996.3,N
1456817176.0,286046996.3,N
1456817195.8,286046992.7,N
1456817215.7,286046992.2,N
1456817235.5,286046994.4,N
1456817255.3,286046997.4,N
1456817275.2,286046996.7,N
1456817295.9,286046999.4,N
1456817315.7,286046996.7,N
1456817335.5,286046996.1,N
1456817355.4,286046992.3,N
1456817375.2,286046990.6,N
1456817395.0,286046989.2,Y
1456817396.0,286046989.2,P
1456817415.8,286046992.7,N
1456817435.6,286046989.0,P
1456817455.5,286046987.5,Y
1456817475.3,286046993.3,P
1456817495.1,286046993.4,P
1456817515.8,286046995.8,P
1456817535.7,286046992.3,Y
1456817555.5,286046996.7,P
1456817575.4,286046995.7,N
1456817595.2,286046995.5,P
1456817615.0,286046992.6,Y
1456817615.9,286046992.6,P
1456817635.8,286046993.7,P
1456817655.6,286046996.8,N
1456817675.4,286046995.2,Y
1456817695.3,286047004.2,P
1456817715.1,286047004.1,N
1456817716.0,286047004.1,N
1456817735.8,286047005.3,N
1456817755.7,286047004.3,N
1456817775.5,286047005.8,N
1456817795.3,286047005.8,N
1456817815.1,286047004.3,N
1456817835.9,286047002.8,N
1456817855.7,286046998.6,N
1456817875.5,286046996.7,N
1456817895.4,286046995.1,N
1456817915.2,286046997.5,N
1456817935.0,286046998.9,N
1456817935.9,286046998.9,N
1456817955.8,286046997.4,N
1456817975.6,286046995.6,N
1456817995.4,286046997.5,N
1456818015.3,286046994.2,N
1456818035.1,286046994.6,N
1456818036.0,286046994.6,N
1456818055.8,286046994.2,N
1456818075.7,286046995.9,N
1456818095.5,286046997.3,N
1456818115.3,286046996.5,N
1456818135.1,286046997.2,N
1456818155.9,286046997.0,N
1456818175.7,286046998.1,N
1456818195.5,286046998.7,N
1456818215.4,286047001.7,N
1456818235.2,286047001.7,N
1456818255.0,286047001.9,N
1456818255.9,286047001.9,N
1456818275.8,286047004.3,N
1456818295.6,286047001.3,N
1456818315.4,286047005.9,N
1456818335.3,286047005.9,N
1456818355.1,286047004.8,N
1456818356.0,286047004.8,N
1456818375.8,286047005.9,N
1456818395.7,286047006.9,N
1456818415.5,286047005.3,N
1456818435.3,286047009.0,N
1456818455.2,286047008.2,N
1456818475.9,286047009.0,N
1456818495.7,286047009.0,N
1456818515.5,286047009.9,N
1456818535.4,286047009.5,N
1456818555.2,286047012.4,N
1456818575.0,286047008.7,N
1456818575.9,286047008.7,N
1456818595.8,286047005.2,N
1456818615.6,286047004.3,N
1456818635.4,286047002.4,N
1456818655.3,286047007.5,N
1456818675.1,286047006.5,N
1456818695.8,286047007.9,N
1456818715.7,286047006.5,N
1456818735.5,286047006.7,N
1456818755.3,286047008.8,Y
1456818775.2,286047002.8,P
1456818795.9,286047000.3,N
1456818815.7,286046999.7,N
1456818835.6,286046998.5,N
1456818855.4,286047000.7,N
1456818875.2,286047000.4,N
1456818895.1,286046998.3,N
1456818896.0,286046998.3,N
1456818915.8,286046997.2,N
1456818935.6,286046996.8,N
1456818955.4,286046995.0,N
1456818975.3,286046996.3,N
1456818995.1,286046993.6,N
1456819015.8,286046996.2,N
1456819035.7,286046994.8,N
1456819055.5,286046994.6,N
1456819075.3,286046996.1,N
1456819095.2,286046994.2,N
1456819115.9,286046990.3,Y
1456819135.7,286046990.6,P
1456819155.6,286046992.2,N
1456819175.4,286046996.0,N
1456819195.2,286046997.1,N
