#timestamp,LO_Frequency,Hit,StdDev 
1585242015.2,286046998.8,N
1585242035.1,286046998.7,N
1585242036.0,286046998.7,N
1585242055.8,286046999.3,N
1585242075.7,286047000.4,N
1585242095.5,286047002.5,N
1585242115.3,286047001.9,N
1585242135.2,286047000.9,N
1585242155.0,286046998.5,N
1585242155.9,286046998.5,N
1585242175.8,286046998.3,N
1585242195.6,286046996.6,Y
1585242215.4,286046997.6,P
1585242235.3,286046997.0,P
1585242255.1,286046995.6,P
1585242275.9,286046995.2,Y
1585242295.7,286046998.7,P
1585242315.5,286046998.5,N
1585242335.4,286046998.6,N
1585242355.2,286046998.7,N
1585242375.1,286047001.1,N
1585242376.0,286047001.1,N
1585242395.8,286046998.6,N
1585242415.6,286046998.6,N
1585242435.5,286046998.3,N
1585242455.3,286046998.3,N
1585242475.2,286046997.1,N
1585242495.9,286046997.1,N
1585242515.7,286046996.9,N
1585242535.6,286046997.4,N
1585242555.4,286046997.5,N
1585242575.2,286046995.4,Y
1585242595.1,286046997.2,P
1585242596.0,286046997.2,P
1585242615.8,286046996.6,P
1585242635.7,286046999.0,N
1585242655.5,286046998.8,N
1585242675.3,286046996.7,Y
1585242695.2,286046998.3,P
1585242715.0,286046998.8,P
1585242715.9,286046998.8,P
1585242735.8,286046999.4,N
1585242755.6,286046996.9,Y
1585242775.4,286046999.3,P
1585242795.3,286046999.3,N
1585242815.1,286046998.3,P
1585242835.9,286046998.1,Y
1585242855.7,286047000.4,P
1585242875.5,286046999.9,N
1585242895.4,286047000.9,N
1585242915.2,286047000.4,N
1585242935.0,286047000.9,N
1585242936.0,286047000.9,N
1585242955.8,286047000.8,N
1585242975.6,286046998.4,N
1585242995.5,286046999.1,N
1585243015.3,286046996.9,Y
1585243035.1,286046999.6,P
1585243055.9,286046999.0,P
1585243075.7,286046998.8,N
1585243095.6,286046998.8,N
1585243115.4,286046998.5,Y
1585243135.2,286047000.6,P
1585243155.1,286046998.8,N
1585243156.0,286046998.8,N
1585243175.8,286046998.2,N
1585243195.7,286046997.3,Y
1585243215.5,286046995.5,P
1585243235.3,286046993.7,P
1585243255.2,286046996.2,N
1585243275.0,286046994.4,N
1585243275.9,286046994.4,N
1585243295.8,286046992.4,Y
1585243315.6,286046996.7,P
1585243335.4,286046999.4,N
1585243355.3,286047000.9,N
1585243375.1,286047000.4,N
1585243395.8,286047002.8,N
1585243415.7,286046999.8,N
1585243435.5,286047002.5,N
1585243455.4,286047002.0,N
1585243475.2,286047002.1,N
1585243495.0,286047001.7,N
1585243495.9,286047001.7,N
1585243515.8,286047003.1,N
1585243535.6,286047004.1,N
1585243555.5,286047004.0,N
1585243575.3,286047001.5,N
1585243595.1,286047002.7,N
1585243615.9,286047006.0,N
1585243635.7,286047005.0,N
1585243655.5,286047005.7,N
1585243675.4,286047005.7,N
1585243695.2,286047005.9,N
1585243715.1,286047006.6,N
1585243716.0,286047006.6,N
1585243735.8,286047009.1,Y
1585243755.6,286047003.8,P
1585243775.5,286047003.4,P
1585243795.3,286047005.4,P
1585243815.2,286047003.0,N
1585243835.9,286047003.1,Y
1585243855.7,286047002.6,P
1585243875.6,286047001.6,P
1585243895.4,286047004.0,P
1585243915.2,286047002.0,N
1585243935.1,286046999.7,N
1585243936.0,286046999.7,N
1585243955.8,286046999.8,N
1585243975.7,286047004.4,N
1585243995.5,286047001.7,N
1585244015.3,286047001.3,N
1585244035.2,286047000.2,N
1585244055.0,286046999.8,N
1585244055.9,286046999.8,N
1585244075.8,286047002.5,N
1585244095.6,286046999.7,N
1585244115.4,286047000.4,N
1585244135.3,286047000.2,N
1585244155.1,286047002.6,N
1585244175.9,286047002.4,N
1585244195.7,286047004.0,N
1585244215.5,286047004.0,N
1585244235.4,286047001.6,N
1585244255.2,286047003.7,N
1585244275.0,286047003.7,N
1585244275.9,286047003.7,N
1585244295.8,286047006.4,Y
1585244315.6,286047005.3,P
1585244335.5,286047003.2,N
1585244355.3,286047011.9,P
1585244375.1,286047004.4,N
1585244395.9,286047003.1,N
1585244415.7,286047005.7,N
1585244435.6,286047003.3,N
1585244455.4,286047003.7,N
1585244475.2,286047003.3,N
1585244495.1,286047003.0,N
1585244496.0,286047003.0,N
1585244515.8,286047007.6,Y
1585244535.7,286047002.2,P
1585244555.5,286047000.5,N
1585244575.3,286046999.9,N
1585244595.2,286047000.7,N
1585244615.0,286046999.7,N
1585244615.9,286046999.7,N
1585244635.8,286047002.6,N
1585244655.6,286047000.5,N
1585244675.4,286047001.9,N
1585244695.3,286046999.7,N
1585244715.1,286047001.2,N
1585244735.8,286046999.0,N
1585244755.7,286046999.1,N
1585244775.5,286047001.2,N
1585244795.4,286047000.4,N
1585244815.2,286047000.0,N
1585244835.0,286047001.9,N
1585244866.0,286047002.0,E
1585244875.9,286047002.5,N
1585244895.7,286046999.7,P
1585244915.6,286047002.5,N
1585244935.4,286047004.1,Y
1585244955.2,286047002.2,P
1585244975.1,286047001.0,P
1585244976.0,286047001.0,N
1585244995.8,286046997.0,Y
1585245015.7,286046995.4,P
1585245035.5,286046995.1,N
1585245055.3,286046996.7,N
1585245075.2,286046999.5,N
1585245095.0,286046996.5,N
1585245095.9,286046996.5,N
1585245115.8,286046995.4,N
1585245135.6,286046997.0,N
1585245155.4,286046997.7,N
1585245175.3,286046996.6,N
1585245195.1,286046998.3,N
1585245215.9,286046996.9,N
1585245235.7,286046997.7,N
1585245255.5,286047000.8,N
1585245275.4,286046998.5,N
1585245295.2,286046995.3,N
1585245315.0,286046998.3,N
1585245316.0,286046998.3,N
1585245335.8,286047000.8,N
1585245355.6,286046999.1,N
1585245375.5,286046996.9,N
1585245395.3,286046997.1,N
1585245415.1,286046997.3,N
1585245435.9,286046999.2,N
1585245455.7,286046998.5,N
1585245475.6,286047002.5,N
1585245495.4,286047004.0,N
1585245515.2,286047000.1,N
1585245535.1,286046998.5,N
1585245536.0,286046998.5,N
1585245555.8,286047000.3,N
1585245575.7,286046998.2,N
1585245595.5,286046998.7,N
