#timestamp,LO_Frequency,Hit,StdDev 
1575838815.3,286047001.5,N
1575838835.2,286047004.4,N
1575838855.0,286047004.5,N
1575838855.9,286047004.5,N
1575838875.8,286047003.3,N
1575838895.6,286047001.6,N
1575838915.4,286047004.4,N
1575838935.3,286047002.3,N
1575838955.1,286047000.1,N
1575838975.8,286047000.3,N
1575838995.7,286047000.3,N
1575839015.5,286047000.1,N
1575839035.4,286047000.6,N
1575839055.2,286047000.4,N
1575839075.0,286047000.1,N
1575839075.9,286047000.1,N
1575839095.8,286046999.8,N
1575839115.6,286047002.5,N
1575839135.4,286047000.3,N
1575839155.3,286047000.2,N
1575839175.1,286046999.8,N
1575839195.9,286047002.6,N
1575839215.7,286047001.2,N
1575839235.5,286046998.2,N
1575839255.4,286047000.4,N
1575839275.2,286046998.2,N
1575839295.1,286046998.1,N
1575839296.0,286046998.1,N
1575839315.8,286046999.7,N
1575839335.6,286047001.2,N
1575839355.5,286046998.7,N
1575839375.3,286047000.8,N
1575839395.1,286046999.0,N
1575839415.9,286047000.8,N
1575839435.7,286047000.4,N
1575839455.6,286047002.8,N
1575839475.4,286047000.8,N
1575839495.2,286047000.9,N
1575839515.1,286047000.4,N
1575839516.0,286047000.4,N
1575839535.8,286047000.7,N
1575839555.7,286047000.5,N
1575839575.5,286046999.8,N
1575839595.3,286047002.8,N
1575839615.2,286047004.1,Y
1575839635.0,286047001.9,P
1575839635.9,286047001.9,N
1575839655.8,286046999.7,N
1575839675.6,286047002.8,N
1575839695.4,286047000.4,N
1575839715.3,286047002.1,N
1575839735.1,286047000.1,N
1575839755.8,286047000.5,N
1575839775.7,286047001.0,N
1575839795.5,286046998.6,N
1575839815.3,286047000.3,N
1575839835.2,286047001.2,N
1575839855.0,286047000.5,N
1575839855.9,286047000.5,N
1575839875.8,286047003.8,Y
1575839895.6,286047002.5,P
1575839915.4,286047000.0,N
1575839935.3,286046998.7,N
1575839955.1,286046999.2,N
1575839975.9,286047001.2,N
1575839995.7,286046998.4,N
1575840015.5,286046998.3,N
1575840035.4,286046998.6,N
1575840055.2,286046999.0,N
1575840075.0,286046999.5,N
1575840075.9,286046999.5,N
1575840095.8,286046996.7,N
1575840115.6,286046997.3,N
1575840135.5,286046997.4,N
1575840155.3,286046996.6,N
1575840175.1,286047000.7,N
1575840195.9,286046998.7,N
1575840215.7,286046998.1,N
1575840235.5,286046996.5,N
1575840255.4,286046998.8,N
1575840275.2,286046998.4,N
1575840295.1,286046998.1,N
1575840296.0,286046998.1,N
1575840315.8,286046999.4,N
1575840335.6,286046998.8,N
1575840355.5,286046998.7,N
1575840375.3,286046997.8,N
1575840395.1,286046996.5,N
1575840415.9,286046995.0,Y
1575840435.7,286046998.6,P
1575840455.6,286046999.2,P
1575840475.4,286046997.3,P
1575840495.2,286047000.6,N
1575840515.1,286046998.8,N
1575840516.0,286046998.8,N
1575840535.8,286046996.5,Y
1575840555.6,286046999.3,P
1575840575.5,286046999.8,N
1575840595.3,286047000.2,N
1575840615.2,286047000.4,N
1575840635.9,286047002.7,Y
1575840655.7,286046999.7,P
1575840675.6,286047000.5,P
1575840695.4,286047000.4,N
1575840715.3,286047000.7,N
1575840735.1,286046998.5,Y
1575840736.0,286046998.5,P
1575840755.8,286047000.4,N
1575840775.7,286047002.1,N
1575840795.5,286046999.9,N
1575840815.3,286047000.0,N
1575840835.2,286047000.2,N
1575840855.0,286047000.6,N
1575840855.9,286047000.6,N
1575840875.8,286046999.9,N
1575840895.6,286047000.4,N
1575840915.4,286046999.1,N
1575840935.3,286046998.8,N
1575840955.1,286047000.3,N
1575840975.8,286046998.7,N
1575840995.7,286046996.9,Y
1575841015.5,286046999.1,P
1575841035.4,286046997.3,P
1575841055.2,286046997.8,N
1575841075.0,286046998.7,N
1575841075.9,286046998.7,N
1575841095.8,286046999.3,N
1575841115.6,286046999.4,N
1575841135.5,286046998.8,N
1575841155.3,286047000.2,N
1575841175.1,286047000.4,N
1575841195.9,286047000.0,N
1575841215.7,286047002.8,Y
1575841235.5,286047002.7,P
1575841255.4,286047001.0,N
1575841275.2,286046999.0,N
1575841295.1,286046997.5,N
1575841296.0,286046997.5,N
1575841315.8,286046998.4,N
1575841335.6,286046998.7,N
1575841355.5,286047000.7,N
1575841375.3,286046999.1,N
1575841395.1,286046998.7,N
1575841415.9,286046999.6,N
1575841435.7,286046999.4,N
1575841455.6,286047001.1,N
1575841475.4,286047000.9,N
1575841495.2,286047000.4,N
1575841515.1,286047000.5,N
1575841516.0,286047000.5,N
1575841535.8,286046998.1,N
1575841555.6,286047000.7,N
1575841575.5,286047001.6,N
1575841595.3,286047001.4,N
1575841615.2,286046998.5,N
1575841635.9,286047000.4,N
1575841655.7,286047002.1,N
1575841675.6,286047002.4,N
1575841695.4,286047003.2,N
1575841715.2,286047005.9,Y
1575841735.1,286047005.5,P
1575841766.0,286047002.9,E
1575841775.0,286047002.1,N
1575841775.9,286047002.1,P
1575841795.8,286047000.9,P
1575841815.6,286047001.5,N
1575841835.5,286047004.5,Y
1575841855.3,286047003.8,P
1575841875.1,286047000.1,N
1575841895.9,286046999.4,N
1575841915.7,286047000.6,N
1575841935.5,286047001.0,N
1575841955.4,286047000.0,N
1575841975.2,286047000.9,N
1575841995.1,286046998.3,N
1575841996.0,286046998.3,N
1575842015.8,286046996.7,N
1575842035.6,286046996.9,N
1575842055.5,286046998.9,N
1575842075.3,286046998.8,N
1575842095.1,286047000.9,N
1575842115.9,286046998.5,N
1575842135.7,286046998.4,N
1575842155.6,286046999.2,N
1575842175.4,286046998.1,N
1575842195.2,286047002.7,N
1575842215.1,286047001.8,N
1575842216.0,286047001.8,N
1575842235.8,286047001.9,N
1575842255.7,286046999.9,N
1575842275.5,286047000.3,N
1575842295.3,286046999.8,N
1575842315.2,286047001.3,N
1575842335.0,286047005.4,Y
1575842335.9,286047005.4,P
1575842355.7,286047002.9,N
1575842375.6,286047000.1,N
1575842395.4,286046999.3,N
