#timestamp,LO_Frequency,Hit,StdDev 
1553475615.2,286047000.7,N
1553475635.1,286047000.2,N
1553475636.0,286047000.2,N
1553475655.8,286046998.3,N
1553475675.7,286046996.5,N
1553475695.5,286047000.3,N
1553475715.3,286047004.2,N
1553475735.2,286047004.3,N
1553475755.0,286047002.2,N
1553475755.9,286047002.2,N
1553475775.8,286047003.1,N
1553475795.6,286047003.3,N
1553475815.4,286047001.3,N
1553475835.3,286047003.0,N
1553475855.1,286047003.0,N
1553475875.8,286047003.7,N
1553475895.7,286047001.6,N
1553475915.5,286047002.8,N
1553475935.4,286046998.8,N
1553475955.2,286046998.6,N
1553475975.0,286046999.4,N
1553475975.9,286046999.4,N
1553475995.8,286046999.1,N
1553476015.6,286046997.1,N
1553476035.4,286046998.1,N
1553476055.3,286046999.8,N
1553476075.1,286047000.5,N
1553476095.9,286047002.6,N
1553476115.7,286047002.4,N
1553476135.5,286047005.1,N
1553476155.4,286047005.9,N
1553476175.2,286047002.0,N
1553476195.1,286047004.3,N
1553476196.0,286047004.3,N
1553476215.8,286046999.9,N
1553476235.6,286047000.8,N
1553476255.5,286047000.0,N
1553476275.3,286047002.1,N
1553476295.1,286047005.9,N
1553476315.9,286047002.9,N
1553476335.7,286047005.8,N
1553476355.6,286047003.3,N
1553476375.4,286047001.7,N
1553476395.2,286047002.4,N
1553476415.1,286047001.1,N
1553476416.0,286047001.1,N
1553476435.8,286046997.0,N
1553476455.7,286046998.7,N
1553476475.5,286046999.6,N
1553476495.3,286046997.0,N
1553476515.2,286046999.6,N
1553476535.0,286046998.6,N
1553476535.9,286046998.6,N
1553476555.7,286047001.2,N
1553476575.6,286047000.5,N
1553476595.4,286047000.2,N
1553476615.3,286047000.8,N
1553476635.1,286047000.4,N
1553476655.8,286046998.2,N
1553476675.7,286047001.1,N
1553476695.5,286047000.0,N
1553476715.4,286046999.8,N
1553476735.2,286047000.0,N
1553476755.0,286047001.4,N
1553476755.9,286047001.4,N
1553476775.8,286047006.0,N
1553476795.6,286047003.0,N
1553476815.4,286047001.8,N
1553476835.3,286046998.5,N
1553476855.1,286047000.5,N
1553476875.9,286047001.2,N
1553476895.7,286047001.1,N
1553476915.5,286047000.6,N
1553476935.4,286046998.1,N
1553476955.2,286046999.7,N
1553476975.1,286047002.5,N
1553476976.0,286047002.5,N
1553476995.8,286047000.6,N
1553477015.6,286047000.1,N
1553477035.5,286047003.6,N
1553477055.3,286047004.1,N
1553477075.1,286047007.6,Y
1553477095.9,286047006.7,P
1553477115.7,286047007.9,N
1553477135.6,286047009.1,N
1553477155.4,286047008.1,N
1553477175.2,286047006.3,N
1553477195.1,286047004.7,N
1553477196.0,286047004.7,N
1553477215.8,286047006.8,N
1553477235.7,286047006.5,N
1553477255.5,286047006.4,N
1553477275.3,286047007.6,Y
1553477295.2,286046998.3,P
1553477315.0,286046996.7,N
1553477315.9,286046996.7,N
1553477335.7,286046997.4,N
1553477355.6,286046993.3,N
1553477375.4,286046994.8,N
1553477395.3,286046992.3,N
1553477415.1,286046992.9,N
1553477416.0,286046992.9,N
1553477435.8,286046991.6,N
1553477455.7,286046989.0,N
1553477475.5,286046988.9,N
1553477495.3,286046988.6,N
1553477515.2,286046988.9,N
1553477535.0,286046989.7,N
1553477535.9,286046989.7,N
1553477555.8,286046991.2,N
1553477575.6,286046990.9,N
1553477595.4,286046988.6,N
1553477615.3,286046988.5,N
1553477635.1,286046990.3,N
1553477655.9,286046992.9,N
1553477675.7,286046994.1,N
1553477695.5,286046994.9,N
1553477715.4,286046997.2,N
1553477735.2,286046997.0,N
1553477755.0,286046999.4,N
1553477755.9,286046999.4,N
1553477775.8,286046996.5,N
1553477795.6,286046997.6,N
1553477815.5,286046999.0,N
1553477835.3,286046999.0,N
1553477855.1,286046999.3,N
1553477875.9,286046999.1,N
1553477895.7,286046998.7,N
1553477915.6,286046998.2,N
1553477935.4,286047000.9,N
1553477955.2,286046998.9,N
1553477975.1,286046999.6,N
1553477976.0,286046999.6,N
1553477995.8,286046999.6,N
1553478015.6,286046997.1,N
1553478035.5,286046996.4,N
1553478055.3,286046991.7,N
1553478075.2,286046992.6,N
1553478095.9,286046994.4,N
1553478115.7,286046994.5,N
1553478135.6,286046995.2,N
1553478155.4,286046997.6,N
1553478175.2,286046996.9,N
1553478195.1,286046999.8,N
1553478196.0,286046999.8,N
1553478215.8,286047002.2,N
1553478235.7,286047004.2,N
1553478255.5,286047005.8,N
1553478275.3,286047003.6,N
1553478295.2,286047001.4,N
1553478315.0,286047000.5,N
1553478315.9,286047000.5,N
1553478335.7,286047000.8,N
1553478355.6,286046998.3,N
1553478375.4,286046999.3,N
1553478395.3,286046998.7,N
1553478415.1,286047000.5,N
1553478416.0,286047000.5,N
1553478435.8,286047002.2,N
1553478455.7,286047004.2,N
1553478475.5,286047001.8,N
1553478495.4,286047004.1,N
1553478515.2,286047004.4,N
1553478535.0,286047001.6,N
1553478535.9,286047001.6,N
1553478555.8,286047001.4,N
1553478575.6,286047000.6,N
1553478595.4,286047000.4,N
1553478615.3,286046998.5,N
1553478635.1,286046999.2,N
1553478655.9,286046997.7,N
1553478675.7,286046995.9,N
1553478695.5,286046995.7,N
1553478715.4,286046995.6,N
1553478735.2,286046996.3,N
1553478755.0,286046994.0,N
1553478755.9,286046994.0,N
1553478775.8,286046994.5,N
1553478795.6,286046995.7,N
1553478815.5,286046997.7,N
1553478835.3,286046999.1,N
1553478855.1,286046997.7,N
1553478875.9,286046999.0,N
1553478895.7,286046998.8,N
1553478915.6,286046999.8,N
1553478935.4,286047001.2,N
1553478955.2,286046998.7,N
1553478975.1,286046999.2,N
1553478976.0,286046999.2,N
1553478995.8,286046999.4,N
1553479015.6,286046994.9,N
1553479035.5,286046996.1,N
1553479055.3,286046996.0,N
1553479075.2,286046992.4,Y
1553479095.9,286046994.1,P
1553479115.7,286046993.5,P
1553479135.6,286046997.8,N
1553479155.4,286047001.0,N
1553479175.2,286047002.8,N
1553479195.1,286046999.7,N
1553479196.0,286046999.7,N
