#timestamp,LO_Frequency,Hit 
1504558815.6,286047008.6,N
1504558835.5,286047008.2,N
1504558855.3,286047005.2,N
1504558875.1,286047005.6,N
1504558895.9,286047005.9,N
1504558915.7,286047004.1,N
1504558935.5,286047005.7,N
1504558955.4,286047004.2,N
1504558975.2,286047001.5,N
1504558995.0,286047002.9,N
1504558995.9,286047002.9,N
1504559015.8,286047004.7,N
1504559035.6,286047005.7,N
1504559055.4,286047005.2,N
1504559075.2,286047008.6,N
1504559095.1,286047009.6,P
1504559096.0,286047009.6,P
1504559115.8,286047005.4,P
1504559135.7,286047003.6,N
1504559155.5,286046999.9,N
1504559175.3,286046996.8,N
1504559195.1,286046997.2,N
1504559215.9,286047000.6,N
1504559235.7,286047001.6,N
1504559255.5,286046999.7,N
1504559275.4,286047001.3,N
1504559295.2,286047004.8,N
1504559315.0,286047004.8,N
1504559315.9,286047004.8,N
1504559335.8,286047002.9,N
1504559355.6,286047003.9,N
1504559375.4,286047004.0,N
1504559395.3,286047001.2,N
1504559415.1,286046997.3,N
1504559416.0,286046997.3,N
1504559435.8,286046997.5,N
1504559455.7,286046995.6,N
1504559475.5,286046991.7,N
1504559495.3,286046992.9,N
1504559515.2,286046990.1,N
1504559535.9,286046992.2,N
1504559555.7,286046990.4,N
1504559575.5,286046987.4,N
1504559595.4,286046989.4,N
1504559615.2,286046987.1,N
1504559635.0,286046987.2,N
1504559635.9,286046987.2,N
1504559655.8,286046985.4,N
1504559675.6,286046985.6,N
1504559695.4,286046984.6,N
1504559715.3,286046985.0,N
1504559735.1,286046984.3,N
1504559755.8,286046982.3,N
1504559775.7,286046983.2,N
1504559795.5,286046985.1,N
1504559815.3,286046985.0,N
1504559835.2,286046988.4,N
1504559855.9,286046983.8,N
1504559875.7,286046979.1,P
1504559895.6,286046986.9,N
1504559915.4,286046989.2,N
1504559935.2,286046986.2,P
1504559955.1,286046998.6,P
1504559956.0,286046998.6,N
1504559975.8,286046998.1,N
1504559995.6,286046999.5,N
1504560015.5,286046998.4,N
1504560035.3,286046999.4,N
1504560055.1,286046999.3,N
1504560075.9,286047000.7,N
1504560095.7,286047001.9,N
1504560115.5,286047002.2,N
1504560135.4,286047005.6,N
1504560155.2,286047003.5,N
1504560175.0,286047003.5,N
1504560175.9,286047003.5,N
1504560195.7,286047004.0,N
1504560215.6,286047004.1,N
1504560235.4,286047008.3,N
1504560255.2,286047013.4,N
1504560275.1,286047012.6,N
1504560276.0,286047012.6,N
1504560295.8,286047015.8,N
1504560315.6,286047019.8,N
1504560335.5,286047017.5,N
1504560355.3,286047019.1,N
1504560375.1,286047021.2,N
1504560395.9,286047020.5,N
1504560415.7,286047027.9,P
1504560435.5,286047021.3,N
1504560455.4,286047020.5,N
1504560475.2,286047025.7,P
1504560495.0,286047006.7,N
1504560495.9,286047006.7,N
1504560515.8,286047008.2,N
1504560535.6,286047006.1,N
1504560555.4,286047008.1,N
1504560575.3,286047008.4,N
1504560595.1,286047005.6,N
1504560615.8,286047003.1,N
1504560635.7,286047004.4,N
1504560655.5,286047006.0,N
1504560675.3,286047004.4,N
1504560695.2,286047006.0,N
1504560715.9,286047003.6,N
1504560735.7,286047004.0,N
1504560755.5,286047004.2,N
1504560775.4,286047001.7,N
1504560795.2,286047001.8,N
1504560815.0,286047007.3,N
1504560815.9,286047007.3,N
1504560835.8,286047006.3,N
1504560855.6,286047006.5,N
1504560875.4,286047008.6,N
1504560895.3,286047010.2,N
1504560915.1,286047010.7,N
1504560935.8,286047009.0,N
1504560955.7,286047008.3,N
1504560975.5,286047008.8,N
1504560995.3,286047004.7,N
1504561015.2,286047006.6,N
1504561035.9,286047008.6,N
1504561055.7,286047009.6,P
1504561075.6,286047004.4,N
1504561095.4,286047002.1,N
1504561115.2,286047002.5,N
1504561135.1,286047002.5,N
1504561136.0,286047002.5,N
1504561155.8,286047002.0,N
1504561175.6,286047005.2,N
1504561195.5,286047001.3,N
1504561215.3,286047004.0,N
1504561235.1,286047007.5,P
1504561255.9,286046999.4,N
1504561275.7,286046997.1,N
1504561295.5,286046990.7,N
1504561315.3,286046989.7,N
1504561335.2,286046985.6,N
1504561355.0,286046982.2,N
1504561355.9,286046982.2,N
1504561375.7,286046981.6,N
1504561395.6,286046979.3,N
1504561415.4,286046980.8,N
1504561435.2,286046982.7,N
1504561455.1,286046985.2,N
1504561456.0,286046985.2,N
1504561475.8,286046982.8,N
1504561495.6,286046983.9,N
1504561515.5,286046983.9,N
1504561535.3,286046983.1,N
1504561555.1,286046982.8,N
1504561575.9,286046983.6,N
1504561595.7,286046979.7,N
1504561615.5,286046978.1,N
1504561635.4,286046976.8,N
1504561655.2,286046976.2,P
1504561675.0,286046991.4,N
1504561675.9,286046991.4,N
1504561695.8,286046988.8,N
1504561715.6,286046991.5,N
1504561735.4,286046991.4,N
1504561755.3,286046991.6,N
1504561775.1,286046989.6,N
1504561776.0,286046989.6,N
1504561795.8,286046991.0,N
1504561815.6,286046989.0,N
1504561835.5,286046985.0,P
1504561855.3,286046993.5,P
1504561875.2,286046994.9,N
1504561895.9,286046997.3,N
1504561915.7,286046996.7,N
1504561935.5,286046999.4,N
1504561955.4,286046996.6,N
1504561975.2,286047000.9,N
1504561995.0,286046999.1,N
1504561995.9,286046999.1,N
1504562015.8,286046996.6,N
1504562035.6,286046997.0,N
1504562055.4,286046998.2,N
1504562075.3,286046999.3,N
1504562095.1,286046999.4,N
1504562096.0,286046999.4,N
1504562115.8,286046998.2,N
1504562135.7,286046997.9,N
1504562155.5,286046999.3,N
1504562175.3,286047002.1,N
1504562195.2,286047003.1,N
1504562215.9,286047009.1,N
1504562235.7,286047011.3,N
1504562255.6,286047011.4,N
1504562275.4,286047014.6,N
1504562295.2,286047014.3,N
1504562315.0,286047018.5,N
1504562315.9,286047018.5,N
1504562335.8,286047022.9,N
1504562355.6,286047026.7,P
1504562375.5,286047024.3,N
1504562395.3,286047026.8,N
