#timestamp,LO_Frequency,Hit,StdDev 
1624773615.9,286046998.5,N
1624773635.7,286047000.6,N
1624773655.5,286047000.1,N
1624773675.4,286047002.8,N
1624773695.2,286047000.4,N
1624773715.0,286047000.2,N
1624773715.9,286047000.2,N
1624773735.8,286047002.3,N
1624773755.6,286047000.0,N
1624773775.4,286047002.6,N
1624773795.3,286047001.9,N
1624773815.1,286047001.9,N
1624773835.9,286047002.7,N
1624773855.7,286047002.7,N
1624773875.5,286046999.8,N
1624773895.4,286047000.1,N
1624773915.2,286047000.2,N
1624773935.1,286047002.0,N
1624773936.0,286047002.0,N
1624773955.8,286047000.1,N
1624773975.6,286047002.8,N
1624773995.5,286047003.9,Y
1624774015.3,286046999.7,P
1624774035.2,286047001.7,N
1624774055.9,286047002.0,N
1624774075.7,286047002.5,N
1624774095.6,286047004.1,Y
1624774115.4,286047002.6,P
1624774135.3,286047002.0,P
1624774155.1,286047001.8,P
1624774175.9,286047002.0,Y
1624774195.7,286047001.2,P
1624774215.5,286047000.0,N
1624774235.4,286047001.5,N
1624774255.2,286047002.0,N
1624774275.0,286047001.7,N
1624774275.9,286047001.7,N
1624774295.8,286047004.2,Y
1624774315.6,286047000.2,P
1624774335.5,286047003.9,P
1624774355.3,286047002.6,N
1624774375.1,286047004.3,Y
1624774395.9,286047001.1,P
1624774415.7,286047001.0,N
1624774435.5,286047000.3,N
1624774455.4,286046999.8,N
1624774475.2,286046998.5,N
1624774495.1,286047000.9,N
1624774496.0,286047000.9,N
1624774515.8,286047000.0,N
1624774535.6,286046998.3,N
1624774555.5,286046998.8,N
1624774575.3,286046998.5,N
1624774595.1,286046998.5,N
1624774615.9,286046998.7,N
1624774635.7,286046999.0,N
1624774655.6,286046998.2,N
1624774675.4,286047000.6,N
1624774695.2,286047000.9,N
1624774715.1,286047002.3,N
1624774716.0,286047002.3,N
1624774735.8,286047002.4,N
1624774755.7,286047002.3,N
1624774775.5,286047001.9,N
1624774795.3,286047002.7,N
1624774815.2,286047000.1,N
1624774835.0,286047000.5,N
1624774855.8,286046999.9,N
1624774875.7,286047000.2,N
1624774895.5,286046999.8,N
1624774915.3,286047002.8,N
1624774935.2,286046999.8,N
1624774955.0,286046999.8,N
1624774955.9,286046999.8,N
1624774975.8,286047000.6,N
1624774995.6,286047000.6,N
1624775015.4,286047002.6,N
1624775035.3,286047000.6,N
1624775055.1,286047000.9,N
1624775075.8,286047000.5,N
1624775095.7,286046999.8,N
1624775115.5,286047000.0,N
1624775135.4,286047000.3,N
1624775155.2,286046999.8,N
1624775175.0,286047002.3,N
1624775175.9,286047002.3,N
1624775195.8,286046999.7,N
1624775215.6,286047002.4,N
1624775235.4,286047000.5,N
1624775255.3,286047000.0,N
1624775275.1,286047000.2,N
1624775295.9,286047000.1,N
1624775315.7,286047000.2,N
1624775335.5,286047000.2,N
1624775355.4,286047002.3,N
1624775375.2,286047003.8,Y
1624775395.0,286047002.6,P
1624775396.0,286047002.6,N
1624775415.8,286047000.7,N
1624775435.6,286046998.8,N
1624775455.5,286046998.2,N
1624775475.3,286047000.8,N
1624775495.1,286047001.2,N
1624775515.9,286047000.5,N
1624775535.7,286047000.9,N
1624775555.5,286047001.0,N
1624775575.4,286046998.2,N
1624775595.2,286046998.4,N
1624775615.1,286046999.6,N
1624775616.0,286046999.6,N
1624775635.8,286046998.6,N
1624775655.6,286046999.0,N
1624775675.5,286046996.5,N
1624775695.3,286046997.5,N
1624775715.1,286046996.1,N
1624775735.9,286046993.7,Y
1624775755.7,286046995.9,P
1624775775.6,286046994.0,P
1624775795.4,286046996.4,N
1624775815.2,286046994.0,Y
1624775835.1,286046995.2,P
1624775836.0,286046995.2,P
1624775855.8,286046995.1,P
1624775875.7,286046997.2,Y
1624775895.5,286047001.4,P
1624775915.3,286047001.6,N
1624775935.2,286047002.7,N
1624775955.0,286047000.6,N
1624775955.9,286047000.6,N
1624775975.7,286046998.2,N
1624775995.6,286046998.1,N
1624776015.4,286046998.7,N
1624776035.3,286047002.5,N
1624776055.1,286047001.9,N
1624776056.0,286047001.9,N
1624776075.8,286047002.4,N
1624776095.7,286047002.4,N
1624776115.5,286047000.1,N
1624776135.4,286047000.9,N
1624776155.2,286047001.2,N
1624776175.0,286047000.0,N
1624776175.9,286047000.0,N
1624776195.8,286047002.1,N
1624776215.6,286047002.2,N
1624776235.4,286047001.9,N
1624776255.3,286047000.2,N
1624776275.1,286047002.2,N
1624776295.9,286047002.2,N
1624776315.7,286047002.0,N
1624776335.5,286047002.7,N
1624776355.4,286047002.6,N
1624776375.2,286047002.5,N
1624776395.0,286047002.0,N
1624776395.9,286047002.0,N
1624776415.8,286047001.9,N
1624776435.6,286047002.1,N
1624776455.5,286047002.0,N
1624776475.3,286047001.7,N
1624776495.1,286047004.0,Y
1624776515.3,286047002.1,P
1624776535.2,286047001.3,P
1624776555.0,286047001.8,P
1624776555.9,286047001.8,Y
1624776575.8,286047000.3,P
1624776595.6,286047000.0,N
1624776615.4,286046999.8,N
1624776635.3,286047001.0,N
1624776655.1,286046998.2,N
1624776675.9,286047001.1,N
1624776695.7,286047000.6,N
1624776715.5,286047001.0,N
1624776735.4,286047000.6,N
1624776755.2,286047002.8,Y
1624776775.0,286047003.5,P
1624776775.9,286047003.5,N
1624776795.8,286047005.1,P
1624776815.6,286047005.8,Y
1624776835.5,286047000.6,P
1624776855.3,286046998.7,N
1624776875.1,286046999.5,N
1624776895.9,286046996.8,N
1624776915.7,286046997.1,N
1624776935.5,286046997.8,N
1624776955.4,286046997.3,N
1624776975.2,286046996.7,N
1624776995.1,286046996.8,N
1624776996.0,286046996.8,N
1624777015.8,286046997.3,N
1624777035.6,286046997.2,N
1624777055.5,286046999.2,N
1624777075.3,286046999.6,N
1624777095.2,286046999.3,N
1624777115.9,286046999.6,N
1624777135.7,286046997.2,N
1624777155.6,286046999.3,N
1624777175.4,286046998.6,N
1624777195.2,286046998.6,N
