#timestamp,LO_Frequency,Hit 
1501113615.6,286046995.9,N
1501113635.4,286046995.4,N
1501113655.3,286046995.3,N
1501113675.1,286046995.2,N
1501113695.8,286046993.7,N
1501113715.7,286046995.0,N
1501113735.5,286046996.9,N
1501113755.3,286046995.3,N
1501113775.2,286046993.7,N
1501113795.9,286046990.7,N
1501113815.7,286046990.6,N
1501113835.5,286046992.2,N
1501113855.4,286046992.9,N
1501113875.2,286046992.7,N
1501113895.0,286046992.8,N
1501113895.9,286046992.8,N
1501113915.8,286046992.2,N
1501113935.6,286046994.2,N
1501113955.4,286046993.0,N
1501113975.3,286046992.2,N
1501113995.1,286046990.2,N
1501113996.0,286046990.2,N
1501114015.8,286046993.2,N
1501114035.7,286046992.6,N
1501114055.5,286046994.6,N
1501114075.3,286046994.7,N
1501114095.1,286046993.6,N
1501114115.9,286046994.1,N
1501114135.7,286046995.5,N
1501114155.5,286046995.6,N
1501114175.4,286046992.6,N
1501114195.2,286046991.0,N
1501114215.0,286046988.5,N
1501114215.9,286046988.5,N
1501114235.8,286046989.5,N
1501114255.6,286046989.3,N
1501114275.4,286046990.5,N
1501114295.2,286046992.3,N
1501114315.1,286046990.5,N
1501114316.0,286046990.5,N
1501114335.8,286046995.6,N
1501114355.6,286046992.6,N
1501114375.5,286046993.2,N
1501114395.3,286046995.7,N
1501114415.1,286046995.9,N
1501114435.9,286046993.5,N
1501114455.7,286046992.5,N
1501114475.5,286046990.3,N
1501114495.4,286046992.9,N
1501114515.2,286046991.8,N
1501114535.0,286046994.5,N
1501114535.9,286046994.5,N
1501114555.8,286046994.3,N
1501114575.6,286046994.3,N
1501114595.4,286046991.8,N
1501114615.2,286046996.0,N
1501114635.1,286046995.2,N
1501114636.0,286046995.2,N
1501114655.8,286046994.9,N
1501114675.6,286046993.9,N
1501114695.5,286046996.2,N
1501114715.3,286046997.2,N
1501114735.1,286046993.4,N
1501114755.9,286046996.1,N
1501114775.7,286046996.4,N
1501114795.5,286046993.8,N
1501114815.3,286046993.6,N
1501114835.2,286046996.1,N
1501114855.0,286046994.5,N
1501114855.9,286046994.5,N
1501114875.7,286046993.7,N
1501114895.6,286046995.0,N
1501114915.4,286046998.0,N
1501114935.2,286046997.7,N
1501114955.1,286046993.8,N
1501114956.0,286046993.8,N
1501114975.8,286046992.5,N
1501114995.6,286046994.4,N
1501115015.5,286046992.1,N
1501115035.3,286046994.3,N
1501115055.1,286046991.7,N
1501115075.8,286046994.5,N
1501115095.7,286046993.6,N
1501115115.5,286046992.0,N
1501115135.3,286046992.3,N
1501115155.2,286046994.2,N
1501115175.9,286046993.6,N
1501115195.7,286046993.4,N
1501115215.6,286046996.0,N
1501115235.4,286046996.1,N
1501115255.2,286046991.8,N
1501115275.1,286046993.0,N
1501115276.0,286046993.0,N
1501115295.8,286046992.2,N
1501115315.6,286046993.7,N
1501115335.4,286046993.0,N
1501115355.3,286046993.8,N
1501115375.1,286046993.4,N
1501115395.8,286046994.0,N
1501115415.7,286046992.5,N
1501115435.5,286046989.1,N
1501115455.3,286046991.5,N
1501115475.2,286046992.7,N
1501115495.9,286046996.4,N
1501115515.7,286046995.0,N
1501115535.6,286046992.9,N
1501115555.4,286046990.9,N
1501115575.2,286046992.0,N
1501115595.0,286046991.8,N
1501115595.9,286046991.8,N
1501115615.8,286046989.1,N
1501115635.6,286046987.6,N
1501115655.4,286046986.5,N
1501115675.3,286046986.2,N
1501115695.1,286046989.6,N
1501115696.0,286046989.6,N
1501115715.8,286046994.7,N
1501115735.7,286046994.5,N
1501115755.5,286046993.6,N
1501115775.3,286046991.8,N
1501115795.2,286046995.9,N
1501115815.9,286046994.9,N
1501115835.7,286046994.4,N
1501115855.5,286046994.6,N
1501115875.4,286046994.1,N
1501115895.2,286046994.2,N
1501115915.0,286046991.6,N
1501115915.9,286046991.6,N
1501115935.8,286046989.2,N
1501115955.6,286046992.6,N
1501115975.4,286046994.6,N
1501115995.3,286046994.0,N
1501116015.1,286046994.1,N
1501116016.0,286046994.1,N
1501116035.8,286046991.3,N
1501116055.7,286046989.0,N
1501116075.5,286046990.1,N
1501116095.3,286046993.6,N
1501116115.1,286046995.2,N
1501116135.9,286046994.6,N
1501116155.7,286046992.8,N
1501116175.5,286046990.8,N
1501116195.4,286046990.6,N
1501116215.2,286046991.8,N
1501116235.0,286046996.0,N
1501116235.9,286046996.0,N
1501116255.8,286046991.7,N
1501116275.6,286046993.2,N
1501116295.4,286046991.8,N
1501116315.3,286046995.8,N
1501116335.1,286046993.0,N
1501116336.0,286046993.0,N
1501116355.8,286046989.2,N
1501116375.6,286046991.7,N
1501116395.5,286046994.8,N
1501116415.3,286046991.2,N
1501116435.1,286046994.3,N
1501116455.9,286046991.9,N
1501116475.7,286046994.1,N
1501116495.5,286046995.9,N
1501116515.4,286046996.2,N
1501116535.2,286046996.5,N
1501116555.0,286046999.3,N
1501116555.9,286046999.3,N
1501116575.8,286046997.0,N
1501116595.6,286046997.3,N
1501116615.4,286046997.0,N
1501116635.2,286046999.5,N
1501116655.1,286046999.5,N
1501116656.0,286046999.5,N
1501116675.8,286046996.8,N
1501116695.6,286046996.8,N
1501116715.5,286046996.9,N
1501116735.2,286046997.9,N
1501116755.9,286046995.1,N
1501116775.7,286046999.0,N
1501116795.6,286046998.4,N
1501116815.4,286046996.5,N
1501116835.2,286046994.1,N
1501116855.1,286046991.8,N
1501116856.0,286046991.8,N
1501116875.8,286046993.6,N
1501116895.6,286046996.7,N
1501116915.5,286046997.4,N
1501116935.3,286046998.9,N
1501116955.1,286046999.1,N
1501116975.8,286046996.5,N
1501116995.7,286046998.9,N
1501117015.5,286046995.8,N
1501117035.3,286046994.3,N
1501117055.2,286046994.5,N
1501117075.9,286046996.0,N
1501117095.7,286046996.6,N
1501117115.6,286046995.4,N
1501117135.4,286046997.1,N
1501117155.2,286046999.0,N
1501117175.0,286046996.9,N
1501117176.0,286046996.9,N
1501117195.8,286046999.4,N
