#timestamp,LO_Frequency,Hit,StdDev 
1575662415.8,286046998.6,N
1575662435.7,286046999.3,N
1575662455.5,286046999.0,N
1575662475.3,286046999.4,N
1575662495.2,286046999.4,N
1575662515.0,286046998.7,N
1575662515.9,286046998.7,N
1575662535.8,286047000.4,N
1575662555.6,286046998.3,N
1575662575.4,286046998.1,N
1575662595.3,286047002.8,Y
1575662615.1,286047000.3,P
1575662635.8,286047000.5,N
1575662655.7,286047000.7,N
1575662675.5,286046998.1,N
1575662695.4,286047001.0,N
1575662715.2,286046998.3,N
1575662735.0,286046999.2,N
1575662735.9,286046999.2,N
1575662755.8,286046998.9,N
1575662775.6,286046998.2,N
1575662825.5,286046999.1,E
1575662835.4,286046999.1,N
1575662855.2,286046999.3,P
1575662875.1,286046998.5,P
1575662876.0,286046998.5,Y
1575662895.8,286046999.7,P
1575662915.7,286047002.0,P
1575662935.5,286047004.4,P
1575662955.3,286046999.8,N
1575662975.2,286046999.9,N
1575662995.0,286047000.2,N
1575662995.9,286047000.2,N
1575663015.8,286047000.5,N
1575663035.6,286047004.3,N
1575663055.4,286047001.5,N
1575663075.3,286047002.6,N
1575663095.1,286047001.7,N
1575663115.8,286047002.3,N
1575663135.7,286047001.9,N
1575663155.5,286046999.8,N
1575663175.4,286047000.8,N
1575663195.2,286046998.9,N
1575663215.0,286046998.3,N
1575663215.9,286046998.3,N
1575663235.8,286046999.4,N
1575663255.6,286046999.4,N
1575663275.4,286046999.3,N
1575663295.3,286047000.6,N
1575663315.1,286046998.2,N
1575663335.9,286047001.0,N
1575663355.7,286046998.5,N
1575663375.5,286047001.1,N
1575663395.4,286046998.2,N
1575663415.2,286047000.3,N
1575663435.0,286046999.8,N
1575663435.9,286046999.8,N
1575663455.8,286047000.4,N
1575663475.6,286047001.0,N
1575663495.5,286046998.7,N
1575663515.3,286046996.6,N
1575663535.1,286046998.6,N
1575663555.9,286047001.1,N
1575663575.7,286047000.7,N
1575663595.6,286047002.5,N
1575663615.4,286047002.7,N
1575663635.2,286047002.3,N
1575663655.1,286046998.1,N
1575663656.0,286046998.1,N
1575663675.8,286046998.4,N
1575663695.6,286047000.9,N
1575663715.5,286047001.2,N
1575663735.3,286046998.6,N
1575663755.2,286047000.6,N
1575663775.9,286046999.9,N
1575663795.7,286047001.4,N
1575663815.6,286047002.5,N
1575663835.4,286047003.7,N
1575663855.3,286047001.8,N
1575663875.1,286047001.6,N
1575663876.0,286047001.6,N
1575663895.8,286047002.0,N
1575663915.7,286047004.3,N
1575663935.5,286047004.2,N
1575663955.3,286047001.6,N
1575663975.2,286047002.2,N
1575663995.0,286047003.8,N
1575663995.9,286047003.8,N
1575664015.8,286047004.0,N
1575664035.6,286047003.2,N
1575664055.4,286047006.0,N
1575664075.3,286047007.2,Y
1575664095.1,286047005.4,P
1575664115.8,286047003.4,N
1575664135.7,286047003.9,N
1575664155.5,286047001.4,N
1575664175.4,286047001.3,N
1575664195.2,286047001.6,N
1575664215.0,286047001.3,N
1575664215.9,286047001.3,N
1575664235.8,286047001.4,N
1575664255.6,286047003.7,N
1575664275.5,286047003.4,N
1575664295.3,286047003.6,N
1575664315.1,286047003.5,N
1575664335.9,286047001.5,N
1575664355.7,286047004.3,Y
1575664375.5,286047000.5,P
1575664395.4,286046999.9,N
1575664415.2,286047000.2,N
1575664435.1,286046999.7,N
1575664436.0,286046999.7,N
1575664455.8,286047000.6,N
1575664475.6,286047001.2,N
1575664495.5,286047000.7,N
1575664515.3,286047001.9,N
1575664535.1,286047001.6,N
1575664555.9,286047002.4,N
1575664575.7,286047001.6,N
1575664595.6,286047003.9,Y
1575664615.4,286047002.7,P
1575664635.3,286047000.0,N
1575664655.1,286047001.0,N
1575664656.0,286047001.0,N
1575664675.8,286047000.1,N
1575664695.7,286047000.8,N
1575664715.5,286047000.6,N
1575664735.3,286046999.4,N
1575664755.2,286046999.0,N
1575664775.0,286046998.6,N
1575664775.9,286046998.6,N
1575664795.8,286047001.2,N
1575664815.6,286046998.2,N
1575664835.4,286046998.5,N
1575664855.3,286046998.3,N
1575664875.1,286046999.3,N
1575664895.9,286046997.3,N
1575664915.7,286046996.7,N
1575664935.5,286046998.8,N
1575664955.4,286046999.1,N
1575664975.2,286046999.7,N
1575664995.0,286047001.1,N
1575664995.9,286047001.1,N
1575665015.8,286046998.6,N
1575665035.6,286046999.7,N
1575665055.5,286047002.6,N
1575665075.3,286047001.0,N
1575665095.1,286047002.7,N
1575665115.9,286047001.0,N
1575665135.7,286046999.2,N
1575665155.5,286046999.2,N
1575665175.4,286046998.6,N
1575665195.2,286046999.6,N
1575665215.1,286046999.2,N
1575665216.0,286046999.2,N
1575665235.8,286046996.5,N
1575665255.6,286047000.8,N
1575665275.5,286046999.4,N
1575665295.3,286047000.6,N
1575665315.1,286047002.4,N
1575665335.9,286047002.3,N
1575665355.7,286047000.2,N
1575665375.6,286046999.7,N
1575665395.4,286046999.9,N
1575665445.3,286047000.9,E
1575665455.2,286046998.1,N
1575665475.0,286047000.9,P
1575665475.9,286047000.9,N
1575665495.8,286046999.9,N
1575665515.6,286047000.9,N
1575665535.4,286047002.3,N
1575665555.3,286047000.1,N
1575665575.1,286047000.9,N
1575665595.9,286047000.1,N
1575665615.7,286047001.5,N
1575665635.5,286046999.7,N
1575665655.4,286047001.7,N
1575665675.2,286047002.4,N
1575665695.0,286047000.2,N
1575665695.9,286047000.2,N
1575665715.8,286047000.4,N
1575665735.6,286047000.3,N
1575665755.5,286047000.2,N
1575665775.3,286046999.8,N
1575665795.1,286046999.8,N
1575665815.9,286047002.7,N
1575665835.7,286047002.7,N
1575665855.5,286047000.4,N
1575665875.4,286047002.4,N
1575665895.2,286047003.8,Y
1575665915.1,286047001.3,P
1575665916.0,286047001.3,P
1575665935.8,286047001.6,P
1575665955.6,286047002.7,Y
1575665975.5,286047000.5,P
1575665995.3,286046999.9,N
