#timestamp,LO_Frequency,Hit,StdDev 
1506862815.4,286046997.3,N
1506862835.2,286046994.9,Y
1506862855.1,286047000.9,P
1506862856.0,286047000.9,N
1506862875.8,286046998.5,N
1506862895.7,286046998.8,N
1506862915.5,286046998.7,N
1506862935.3,286046998.5,N
1506862955.2,286046998.9,N
1506862975.0,286047000.5,N
1506862975.9,286047000.5,N
1506862995.8,286046999.9,N
1506863015.6,286047000.0,N
1506863035.4,286047001.5,N
1506863055.3,286047002.1,N
1506863075.1,286047002.3,N
1506863095.8,286047002.3,N
1506863115.7,286047002.2,N
1506863135.5,286047002.4,N
1506863155.4,286046999.7,N
1506863175.2,286047001.5,N
1506863195.0,286047002.7,N
1506863195.9,286047002.7,N
1506863215.8,286047001.8,N
1506863235.6,286047003.7,N
1506863255.5,286047001.8,N
1506863275.3,286047004.2,N
1506863295.1,286047003.7,N
1506863315.9,286047003.7,N
1506863335.7,286047004.1,N
1506863355.5,286047003.3,N
1506863375.4,286047004.2,N
1506863395.2,286047003.6,N
1506863415.1,286047005.9,Y
1506863416.0,286047005.9,P
1506863435.8,286047004.1,N
1506863455.6,286047003.7,N
1506863475.5,286047003.7,N
1506863495.3,286047005.6,Y
1506863515.1,286047004.0,P
1506863535.9,286047003.8,P
1506863555.7,286047001.6,P
1506863575.6,286046999.8,N
1506863595.4,286047000.1,N
1506863615.2,286046999.8,N
1506863635.1,286047001.1,N
1506863636.0,286047001.1,N
1506863655.8,286046998.7,N
1506863675.7,286046999.5,N
1506863695.5,286046998.1,N
1506863715.3,286046999.0,N
1506863735.2,286046998.1,N
1506863755.0,286046999.0,N
1506863755.9,286046999.0,N
1506863775.8,286046999.4,N
1506863795.6,286046999.4,N
1506863815.4,286046998.7,N
1506863835.3,286046998.1,N
1506863855.1,286046998.9,N
1506863875.8,286046999.6,N
1506863895.7,286046999.2,N
1506863915.5,286046999.6,N
1506863935.4,286046998.2,N
1506863955.2,286047002.0,N
1506863975.0,286047002.0,N
1506863975.9,286047002.0,N
1506863995.8,286047002.4,N
1506864015.6,286046999.8,N
1506864035.5,286047000.7,N
1506864055.3,286047000.3,N
1506864075.1,286047000.8,N
1506864095.9,286047001.1,N
1506864115.7,286047001.2,N
1506864135.5,286047001.1,N
1506864155.4,286047000.8,N
1506864175.2,286047000.8,N
1506864195.1,286046998.1,N
1506864196.0,286046998.1,N
1506864215.8,286047000.6,N
1506864235.6,286046999.7,N
1506864255.5,286047000.3,N
1506864275.3,286047000.6,N
1506864295.1,286046998.5,N
1506864315.9,286046998.1,N
1506864335.7,286046998.8,N
1506864355.6,286046998.7,N
1506864375.4,286046998.8,N
1506864395.2,286046998.2,N
1506864415.1,286046998.2,N
1506864416.0,286046998.2,N
1506864435.8,286046996.9,N
1506864455.7,286046997.2,N
1506864505.5,286046997.1,E
1506864515.5,286046998.6,N
1506864535.3,286047000.0,P
1506864555.1,286047000.5,N
1506864575.9,286047000.7,N
1506864595.7,286046998.1,N
1506864615.5,286047000.3,N
1506864635.4,286047000.5,N
1506864655.2,286046999.8,N
1506864675.1,286047002.1,N
1506864676.0,286047002.1,N
1506864695.8,286047005.5,Y
1506864715.7,286047003.5,P
1506864735.5,286047003.9,N
1506864755.3,286047003.0,N
1506864775.2,286047003.8,N
1506864795.0,286047002.3,N
1506864795.9,286047002.3,N
1506864815.8,286046999.7,N
1506864835.6,286047000.2,N
1506864855.4,286047002.7,N
1506864875.3,286047000.1,N
1506864895.1,286047002.0,N
1506864915.8,286047002.5,N
1506864935.7,286047002.3,N
1506864955.5,286047000.3,N
1506864975.4,286047000.2,N
1506864995.2,286047000.3,N
1506865015.0,286047000.2,N
1506865015.9,286047000.2,N
1506865035.8,286047002.2,N
1506865055.6,286047002.8,N
1506865075.5,286046999.9,N
1506865095.3,286047000.4,N
1506865115.1,286047000.3,N
1506865135.9,286047000.6,N
1506865155.7,286047000.7,N
1506865175.5,286046998.1,N
1506865195.4,286046998.2,N
1506865215.2,286046998.9,N
1506865235.1,286046996.5,N
1506865236.0,286046996.5,N
1506865255.8,286046998.9,N
1506865275.6,286046997.7,N
1506865295.5,286046996.8,N
1506865315.3,286046996.5,N
1506865335.1,286046996.6,N
1506865355.9,286046996.9,N
1506865375.7,286046999.1,N
1506865395.6,286046999.3,N
1506865415.4,286046998.6,N
1506865435.2,286047000.5,N
1506865455.1,286047000.8,N
1506865456.0,286047000.8,N
1506865475.8,286047000.6,N
1506865495.7,286047000.9,N
1506865515.5,286047000.5,N
1506865535.3,286047000.6,N
1506865555.2,286046998.5,N
1506865575.0,286046998.4,N
1506865575.9,286046998.4,N
1506865595.8,286046998.7,N
1506865615.6,286046999.4,N
1506865635.4,286046996.9,N
1506865655.3,286046998.3,N
1506865675.1,286046998.8,N
1506865695.8,286047000.8,N
1506865715.7,286046999.5,N
1506865735.5,286046999.1,N
1506865755.4,286046999.0,N
1506865775.2,286046998.7,N
1506865795.0,286046998.6,N
1506865795.9,286046998.6,N
1506865815.8,286047000.6,N
1506865835.6,286046998.1,N
1506865855.5,286046998.3,N
1506865875.3,286046998.7,N
1506865895.1,286046998.8,N
1506865915.9,286046999.0,N
1506865935.7,286046998.8,N
1506865955.5,286046998.5,N
1506865975.4,286047000.5,N
1506865995.2,286047004.4,Y
1506866015.1,286047003.7,P
1506866016.0,286047003.7,N
1506866035.8,286047004.5,N
1506866055.6,286047008.1,Y
1506866075.5,286047006.9,P
1506866095.3,286047006.1,N
1506866115.2,286047008.5,P
1506866135.9,286047006.3,Y
1506866155.7,286047002.8,P
1506866175.6,286047001.3,N
1506866195.4,286047004.1,N
1506866215.2,286047004.1,N
1506866235.1,286047003.9,N
1506866236.0,286047003.9,N
1506866255.8,286047001.5,N
1506866275.7,286047001.0,N
1506866295.5,286047001.1,N
1506866315.3,286046999.0,N
1506866335.2,286046996.9,N
1506866355.0,286046995.4,N
1506866355.9,286046995.4,N
1506866375.8,286046995.5,N
1506866395.6,286046994.5,N
