#timestamp,LO_Frequency,Hit,StdDev 
1562022015.4,286046995.7,N
1562022035.3,286046993.5,N
1562022055.1,286046993.7,N
1562022075.9,286046991.7,N
1562022095.7,286046994.7,N
1562022115.5,286046991.8,N
1562022135.4,286046987.5,N
1562022155.2,286046987.2,N
1562022175.0,286046994.4,N
1562022176.0,286046994.4,N
1562022195.8,286046995.4,N
1562022215.6,286046997.4,N
1562022235.5,286046996.5,N
1562022255.3,286046998.1,N
1562022275.1,286047000.6,N
1562022295.9,286047000.4,N
1562022315.7,286046997.5,N
1562022335.5,286046997.6,N
1562022355.4,286046993.3,N
1562022375.2,286046996.2,N
1562022395.1,286046996.7,N
1562022396.0,286046996.7,N
1562022415.8,286046996.1,N
1562022435.6,286046994.9,N
1562022455.5,286046999.6,N
1562022475.3,286047000.8,N
1562022495.1,286046999.8,N
1562022515.9,286047004.3,N
1562022535.7,286047003.6,N
1562022555.6,286047003.6,N
1562022575.4,286047002.9,N
1562022595.2,286047005.7,N
1562022615.1,286047007.0,N
1562022616.0,286047007.0,N
1562022635.8,286047008.0,N
1562022655.7,286047009.4,N
1562022675.5,286047013.0,N
1562022695.3,286047017.0,Y
1562022715.2,286047017.0,P
1562022735.9,286047019.4,N
1562022755.7,286047018.0,N
1562022775.6,286047019.1,N
1562022795.4,286047021.1,N
1562022815.3,286047019.5,N
1562022835.1,286047021.9,Y
1562022836.0,286047021.9,P
1562022855.8,286047006.0,N
1562022875.7,286047005.5,N
1562022895.5,286047005.6,N
1562022915.3,286047000.4,N
1562022935.2,286047000.1,N
1562022955.0,286046999.8,N
1562022955.9,286046999.8,N
1562022975.8,286047011.9,N
1562022995.6,286047001.6,N
1562023015.4,286047003.9,N
1562023035.3,286047003.3,N
1562023055.1,286047005.7,N
1562023075.8,286047005.1,N
1562023095.7,286047009.3,N
1562023115.5,286047015.4,N
1562023135.4,286047013.6,N
1562023155.2,286047013.5,N
1562023175.0,286047010.4,N
1562023175.9,286047010.4,N
1562023195.8,286047010.8,N
1562023215.6,286047011.9,N
1562023235.4,286047013.4,N
1562023255.3,286047009.3,N
1562023275.1,286047009.7,N
1562023295.9,286047013.9,N
1562023315.7,286047012.7,N
1562023335.6,286047012.6,N
1562023355.4,286047016.4,N
1562023375.2,286047019.9,Y
1562023395.1,286047014.9,P
1562023396.0,286047014.9,P
1562023415.8,286047014.5,P
1562023435.7,286047014.5,Y
1562023455.5,286047004.7,P
1562023475.3,286047008.8,N
1562023495.2,286047007.7,N
1562023515.0,286047010.4,Y
1562023515.9,286047010.4,P
1562023535.7,286047002.6,N
1562023555.6,286047008.0,N
1562023575.4,286047013.1,Y
1562023595.3,286047006.8,P
1562023615.1,286047010.0,P
1562023635.8,286047013.9,P
1562023655.7,286047013.9,Y
1562023675.5,286047000.2,P
1562023695.4,286047006.6,N
1562023715.2,286047009.2,N
1562023735.0,286047007.6,N
1562023735.9,286047007.6,N
1562023755.8,286047008.4,N
1562023775.6,286047008.6,N
1562023795.4,286047008.0,N
1562023815.3,286047010.6,Y
1562023835.1,286047001.3,P
1562023855.9,286047001.6,N
1562023875.7,286047000.3,N
1562023895.5,286046996.9,N
1562023915.4,286046997.5,N
1562023935.2,286046997.0,N
1562023955.0,286046996.7,N
1562023956.0,286046996.7,N
1562023975.8,286047001.2,N
1562023995.6,286047003.5,N
1562024015.5,286047001.7,N
1562024035.3,286047002.7,N
1562024055.1,286047001.2,N
1562024075.9,286047002.7,N
1562024095.7,286047005.5,N
1562024115.6,286047006.6,N
1562024135.4,286047005.7,N
1562024155.2,286047004.2,N
1562024175.1,286047010.4,Y
1562024176.0,286047010.4,P
1562024195.8,286047010.9,N
1562024215.7,286047015.5,P
1562024235.5,286047013.7,N
1562024255.3,286047011.1,N
1562024275.2,286047013.0,N
1562024295.9,286047013.8,Y
1562024315.8,286047000.2,P
1562024335.6,286047000.6,N
1562024355.5,286046998.1,N
1562024375.3,286046995.1,N
1562024395.1,286046996.5,N
1562024415.9,286046999.4,N
1562024435.7,286046993.4,N
1562024455.6,286046993.3,N
1562024475.4,286046991.7,N
1562024495.2,286046993.6,N
1562024515.1,286046997.7,N
1562024516.0,286046997.7,N
1562024535.8,286046996.7,N
1562024555.6,286047002.8,N
1562024575.5,286047001.6,N
1562024595.3,286047001.7,N
1562024615.2,286047002.2,N
1562024635.9,286047000.7,N
1562024655.7,286046999.8,N
1562024675.6,286047000.6,N
1562024695.4,286046998.3,N
1562024715.2,286047003.2,N
1562024735.1,286047004.8,N
1562024736.0,286047004.8,N
1562024755.8,286047003.4,N
1562024775.7,286047002.7,N
1562024795.5,286047002.2,N
1562024815.3,286047002.1,N
1562024835.2,286047003.1,N
1562024855.0,286047001.6,N
1562024855.9,286047001.6,N
1562024875.7,286047001.9,N
1562024895.6,286046998.1,N
1562024915.4,286047002.8,N
1562024935.3,286047006.1,N
1562024955.1,286047006.2,N
1562024956.0,286047006.2,N
1562024975.8,286047006.8,N
1562024995.7,286047008.6,N
1562025015.5,286047008.1,N
1562025035.4,286047010.9,Y
1562025055.2,286047008.5,P
1562025075.0,286047009.7,P
1562025075.9,286047009.7,P
1562025095.8,286047009.6,Y
1562025115.6,286047001.7,P
1562025135.4,286047003.2,N
1562025155.3,286047007.5,N
1562025175.1,286047007.9,Y
1562025195.9,286047005.4,P
1562025215.7,286047007.4,P
1562025235.5,286047005.7,P
1562025255.4,286047001.8,N
1562025275.2,286047001.3,N
1562025295.1,286047010.5,Y
1562025296.0,286047010.5,P
1562025315.8,286047001.3,N
1562025335.6,286047002.2,N
1562025355.5,286047004.2,N
1562025375.3,286047003.3,N
1562025395.1,286047004.6,N
1562025415.9,286047004.7,N
1562025435.7,286047010.5,Y
1562025455.6,286047003.3,P
1562025475.4,286047004.0,P
1562025495.2,286047001.4,P
1562025515.1,286047003.6,Y
1562025516.0,286047003.6,P
1562025535.8,286046997.2,P
1562025555.7,286046995.7,N
1562025575.5,286046999.4,N
1562025595.3,286046996.2,N
