#timestamp,LO_Frequency,Hit,StdDev 
1681898415.1,286047004.4,Y
1681898435.8,286047002.8,P
1681898455.7,286047002.3,N
1681898475.5,286047002.8,P
1681898495.4,286047000.4,N
1681898515.2,286047001.1,N
1681898535.0,286046998.5,N
1681898535.9,286046998.5,N
1681898555.8,286047000.9,N
1681898575.6,286047000.9,N
1681898595.5,286047001.2,N
1681898615.3,286046999.4,N
1681898635.1,286047001.2,N
1681898655.9,286046998.6,N
1681898675.7,286047000.8,N
1681898695.6,286047000.7,N
1681898715.4,286047000.0,N
1681898735.2,286047002.4,N
1681898755.1,286047000.3,N
1681898756.0,286047000.3,N
1681898775.8,286047000.5,N
1681898795.7,286047001.1,N
1681898815.5,286047000.8,N
1681898835.3,286046998.3,N
1681898855.2,286046998.3,N
1681898875.0,286046998.9,N
1681898875.9,286046998.9,N
1681898895.8,286046998.9,N
1681898915.6,286047001.1,N
1681898935.4,286046999.8,N
1681898955.3,286046999.8,N
1681898975.1,286046999.8,N
1681898995.8,286047000.1,N
1681899015.7,286047000.0,N
1681899035.5,286046999.8,N
1681899055.3,286047002.8,N
1681899075.2,286047000.3,N
1681899095.0,286047000.3,N
1681899095.9,286047000.3,N
1681899115.8,286046998.7,N
1681899135.2,286047000.2,N
1681899155.0,286047000.5,N
1681899155.9,286047000.5,N
1681899175.8,286047002.7,N
1681899195.6,286047000.1,N
1681899215.5,286046999.7,N
1681899235.3,286047002.5,N
1681899255.1,286047000.6,N
1681899275.9,286046999.7,N
1681899295.7,286047002.5,N
1681899315.5,286047002.1,N
1681899335.4,286047001.5,N
1681899355.2,286047001.9,N
1681899375.1,286047003.9,Y
1681899376.0,286047003.9,P
1681899395.8,286047002.2,N
1681899415.6,286046999.9,N
1681899435.5,286047002.4,N
1681899455.3,286047002.4,N
1681899475.1,286046999.8,N
1681899495.9,286046999.7,N
1681899515.7,286046999.7,N
1681899535.6,286047000.4,N
1681899555.4,286047000.3,N
1681899575.2,286047001.0,N
1681899595.1,286047001.2,N
1681899596.0,286047001.2,N
1681899615.8,286046998.2,N
1681899635.7,286046998.3,N
1681899655.5,286046998.5,N
1681899675.3,286047000.0,N
1681899695.2,286047001.0,N
1681899715.0,286046999.9,N
1681899715.9,286046999.9,N
1681899735.8,286047002.3,N
1681899755.6,286047001.4,N
1681899775.4,286047002.6,N
1681899795.3,286047002.3,N
1681899815.1,286047001.6,N
1681899835.8,286047004.0,N
1681899855.7,286047001.7,N
1681899875.5,286047001.7,N
1681899895.4,286047001.7,N
1681899915.2,286047002.1,N
1681899935.0,286047002.2,N
1681899935.9,286047002.2,N
1681899955.8,286047004.3,Y
1681899975.6,286047001.8,P
1681899995.5,286047002.7,P
1681900015.3,286046999.7,N
1681900035.1,286047002.6,N
1681900055.9,286047002.8,N
1681900075.7,286046999.7,N
1681900095.5,286047000.4,N
1681900115.4,286047000.0,N
1681900135.2,286046998.2,N
1681900155.1,286047000.1,N
1681900156.0,286047000.1,N
1681900175.8,286047000.7,N
1681900195.6,286046998.1,N
1681900215.5,286047000.9,N
1681900235.3,286047000.8,N
1681900255.1,286047000.3,N
1681900275.9,286047000.6,N
1681900295.7,286047000.5,N
1681900315.6,286047000.1,N
1681900335.4,286047002.4,N
1681900355.2,286047002.6,N
1681900375.1,286047000.2,N
1681900376.0,286047000.2,N
1681900395.8,286047000.5,N
1681900415.6,286046999.7,N
1681900435.5,286047000.4,N
1681900455.3,286046999.1,N
1681900475.2,286046996.9,N
1681900495.0,286046997.8,N
1681900495.9,286046997.8,N
1681900515.7,286046997.0,N
1681900535.6,286046998.2,N
1681900555.4,286047000.6,N
1681900575.3,286046998.5,N
1681900595.1,286047000.2,N
1681900615.8,286047000.0,N
1681900635.7,286047002.5,N
1681900655.5,286047002.1,N
1681900675.4,286047002.3,N
1681900695.2,286046999.7,N
1681900715.0,286046999.3,N
1681900715.9,286046999.3,N
1681900735.8,286047001.2,N
1681900755.6,286047000.7,N
1681900775.5,286047000.9,N
1681900795.3,286047000.1,N
1681900815.1,286047002.7,N
1681900835.9,286047002.6,N
1681900855.7,286047002.3,N
1681900875.5,286047002.2,N
1681900895.4,286047001.8,N
1681900915.2,286047002.5,N
1681900935.1,286047004.0,N
1681900936.0,286047004.0,N
1681900955.8,286047002.2,N
1681900975.6,286047001.9,N
1681900995.5,286047004.2,N
1681901015.3,286047004.1,N
1681901035.2,286047001.5,N
1681901055.0,286047003.5,N
1681901055.9,286047003.5,N
1681901075.8,286047003.9,N
1681901095.6,286047001.3,N
1681901115.4,286047002.0,N
1681901135.3,286047001.6,N
1681901155.1,286046999.7,N
1681901175.8,286047001.8,N
1681901195.7,286047002.6,N
1681901215.5,286046999.8,N
1681901235.4,286047000.2,N
1681901285.2,286047000.1,E
1681901295.1,286047000.3,N
1681901315.9,286047002.2,P
1681901335.7,286047001.8,N
1681901355.6,286047001.9,N
1681901375.4,286047001.8,N
1681901395.2,286047004.0,Y
1681901415.7,286047002.2,P
1681901435.5,286047002.5,P
1681901455.4,286047004.4,P
1681901475.2,286047004.1,Y
1681901495.0,286047001.1,P
1681901495.9,286047001.1,N
1681901515.8,286046996.6,P
1681901535.6,286046997.4,N
1681901555.5,286046999.0,N
1681901575.3,286046998.2,N
1681901595.1,286046998.5,N
1681901615.9,286047001.1,N
1681901635.7,286046998.8,N
1681901655.5,286046999.1,N
1681901675.4,286046996.8,N
1681901695.2,286046997.1,N
1681901715.1,286046999.4,N
1681901716.0,286046999.4,N
1681901735.8,286046996.9,N
1681901755.6,286046996.7,N
1681901775.5,286046997.0,N
1681901795.3,286046998.3,N
1681901815.1,286046999.1,N
1681901835.9,286046998.9,N
1681901855.7,286046996.5,N
1681901875.6,286046997.9,N
1681901895.4,286046995.4,N
1681901915.2,286046997.9,N
1681901935.1,286046997.9,N
1681901936.0,286046997.9,N
1681901955.8,286046996.7,N
1681901975.6,286046997.1,N
1681901995.5,286046997.0,N
