#timestamp,LO_Frequency,Hit,StdDev 
1530990015.1,286046998.6,N
1530990035.9,286047000.7,N
1530990055.7,286046998.1,N
1530990075.6,286047001.1,N
1530990095.4,286047002.1,N
1530990115.2,286047002.1,N
1530990135.1,286047004.3,N
1530990136.0,286047004.3,N
1530990155.8,286047004.4,N
1530990175.7,286047001.4,N
1530990195.5,286047001.5,N
1530990215.3,286047002.2,N
1530990235.2,286047002.1,N
1530990255.9,286047001.3,N
1530990275.7,286047001.8,N
1530990295.6,286047003.0,N
1530990315.4,286047006.0,N
1530990335.3,286047003.7,N
1530990355.1,286047004.2,N
1530990356.0,286047004.2,N
1530990375.8,286047001.3,N
1530990395.7,286047003.9,N
1530990415.5,286047003.8,N
1530990435.4,286047003.9,N
1530990455.2,286047001.8,N
1530990475.0,286047002.1,N
1530990475.9,286047002.1,N
1530990495.8,286047002.4,N
1530990515.6,286047000.5,N
1530990535.4,286047002.8,N
1530990555.3,286047002.2,N
1530990575.1,286047002.0,N
1530990595.9,286047001.7,N
1530990615.7,286047002.2,N
1530990635.6,286047001.6,N
1530990655.4,286047002.1,N
1530990675.2,286046999.7,N
1530990695.1,286047000.3,N
1530990696.0,286047000.3,N
1530990715.8,286047000.2,N
1530990735.7,286047002.8,N
1530990755.5,286047002.8,N
1530990775.3,286046999.8,N
1530990795.2,286047000.7,N
1530990815.0,286047000.9,N
1530990815.9,286047000.9,N
1530990835.7,286046999.9,N
1530990855.6,286046999.9,N
1530990875.4,286046999.0,N
1530990895.3,286047000.5,N
1530990915.1,286046999.8,N
1530990916.0,286046999.8,N
1530990935.8,286047002.4,N
1530990955.7,286047002.7,N
1530990975.5,286047001.2,N
1530990995.3,286047001.2,N
1530991015.2,286046999.4,N
1530991035.0,286046999.2,N
1530991035.9,286046999.2,N
1530991055.8,286046996.5,N
1530991075.6,286046999.5,N
1530991095.4,286046998.4,N
1530991115.3,286046998.4,N
1530991135.1,286046999.3,N
1530991155.9,286047001.2,N
1530991175.7,286047001.2,N
1530991195.5,286046998.4,N
1530991215.4,286047000.9,N
1530991235.2,286046999.8,N
1530991255.0,286046998.6,N
1530991255.9,286046998.6,N
1530991275.8,286046998.5,N
1530991295.6,286047001.0,N
1530991315.5,286047000.8,N
1530991335.3,286047000.0,N
1530991355.1,286046998.5,N
1530991375.9,286046998.6,N
1530991395.7,286046996.9,N
1530991415.5,286046999.5,N
1530991435.4,286046998.3,N
1530991455.2,286046996.6,N
1530991475.1,286046998.1,N
1530991476.0,286046998.1,N
1530991495.8,286047000.1,N
1530991515.6,286047000.4,N
1530991535.5,286047000.6,N
1530991555.3,286047001.1,N
1530991575.2,286046998.8,N
1530991595.9,286046999.3,N
1530991615.7,286046999.4,N
1530991635.6,286047000.8,N
1530991655.4,286047000.8,N
1530991675.3,286046998.1,N
1530991695.1,286047001.0,N
1530991696.0,286047001.0,N
1530991715.8,286046998.7,N
1530991735.7,286046998.2,N
1530991755.5,286047000.7,N
1530991775.3,286047000.8,N
1530991795.2,286047000.3,N
1530991815.0,286046998.7,N
1530991815.9,286046998.7,N
1530991835.8,286046998.8,N
1530991855.6,286046998.7,N
1530991875.4,286046998.5,N
1530991895.3,286046998.9,N
1530991915.1,286046999.0,N
1530991935.8,286046999.5,N
1530991955.7,286046999.3,N
1530991975.5,286046999.3,N
1530991995.4,286047001.0,N
1530992015.2,286047001.0,N
1530992035.0,286047001.2,N
1530992035.9,286047001.2,N
1530992055.8,286046998.4,N
1530992075.6,286046999.0,N
1530992095.4,286046998.8,N
1530992115.3,286046999.4,N
1530992135.1,286046996.5,Y
1530992155.9,286046997.3,P
1530992175.7,286046997.1,N
1530992195.5,286046997.8,N
1530992215.4,286046997.6,N
1530992235.2,286046996.1,Y
1530992255.1,286047000.8,P
1530992256.0,286047000.8,N
1530992275.8,286046999.3,N
1530992295.6,286046999.5,N
1530992315.5,286046996.6,Y
1530992335.3,286046998.6,P
1530992355.1,286046998.7,N
1530992375.9,286046998.5,P
1530992395.7,286046998.2,Y
1530992415.6,286047000.9,P
1530992435.4,286047001.1,N
1530992455.2,286047000.5,N
1530992475.1,286047002.8,Y
1530992476.0,286047002.8,P
1530992495.8,286047000.4,N
1530992515.7,286047000.2,N
1530992535.5,286046999.8,N
1530992555.3,286047000.6,N
1530992575.2,286047000.5,N
1530992595.0,286047002.6,N
1530992595.9,286047002.6,N
1530992615.8,286046999.8,N
1530992635.6,286047002.8,N
1530992655.4,286046999.7,N
1530992675.3,286047000.0,N
1530992695.1,286046998.5,N
1530992715.4,286047000.8,N
1530992735.3,286046998.6,N
1530992755.1,286047001.0,N
1530992775.8,286047000.3,N
1530992795.7,286046999.7,N
1530992815.5,286046999.8,N
1530992835.4,286047002.1,N
1530992855.2,286047004.3,Y
1530992875.0,286047001.8,P
1530992875.9,286047001.8,N
1530992895.8,286047002.3,P
1530992915.6,286047000.0,N
1530992935.5,286047000.2,N
1530992955.3,286047000.1,N
1530992975.1,286047002.8,Y
1530992995.9,286047000.4,P
1530993015.7,286047000.1,N
1530993035.5,286046999.8,N
1530993055.4,286047000.5,N
1530993075.2,286046998.8,Y
1530993095.1,286046999.2,P
1530993096.0,286046999.2,N
1530993115.8,286046999.5,N
1530993135.6,286047000.6,N
1530993155.5,286047000.0,N
1530993175.3,286047000.9,N
1530993195.2,286047000.5,N
1530993215.9,286046999.9,N
1530993235.7,286047000.2,N
1530993255.6,286046999.9,N
1530993275.4,286047000.4,N
1530993295.3,286046999.9,N
1530993315.1,286047002.3,Y
1530993316.0,286047002.3,P
1530993335.8,286047002.6,N
1530993355.7,286046999.8,N
1530993375.5,286047001.0,N
1530993395.4,286047000.5,N
1530993415.2,286047000.0,N
1530993435.0,286047000.5,N
1530993435.9,286047000.5,N
1530993455.8,286047000.4,N
1530993475.6,286047000.6,N
1530993495.4,286047000.0,N
1530993515.3,286046999.7,N
1530993535.1,286047001.7,N
1530993555.9,286047002.4,N
1530993575.7,286047001.7,N
1530993595.5,286047002.2,N
