#timestamp,LO_Frequency,Hit,StdDev 
1551873615.3,286047004.0,N
1551873635.1,286047003.7,N
1551873636.0,286047003.7,N
1551873655.8,286047003.1,N
1551873675.7,286047001.8,N
1551873695.5,286047001.9,N
1551873715.3,286047004.1,N
1551873735.2,286047003.7,N
1551873755.0,286047002.3,N
1551873755.9,286047002.3,N
1551873775.8,286047000.3,N
1551873795.6,286046999.1,N
1551873815.4,286046999.6,N
1551873835.3,286046997.7,N
1551873855.1,286046997.4,N
1551873875.8,286046997.1,N
1551873895.7,286047001.1,N
1551873915.5,286047000.7,N
1551873935.4,286047002.5,N
1551873955.2,286047000.4,N
1551873975.0,286046999.0,N
1551873975.9,286046999.0,N
1551873995.8,286046999.2,N
1551874015.6,286046999.0,N
1551874035.4,286046997.0,N
1551874055.3,286046995.0,N
1551874075.1,286046996.7,N
1551874095.9,286046997.7,N
1551874115.7,286046999.3,N
1551874135.5,286046999.0,N
1551874155.4,286046997.7,N
1551874175.2,286046996.1,N
1551874195.0,286046997.0,N
1551874195.9,286046997.0,N
1551874215.8,286046996.3,N
1551874235.6,286046994.1,N
1551874255.5,286046994.4,N
1551874275.3,286046994.7,N
1551874295.1,286046993.1,Y
1551874315.9,286046992.6,P
1551874335.7,286046992.0,N
1551874355.6,286046992.2,N
1551874375.4,286046993.7,N
1551874395.2,286046995.8,N
1551874415.1,286046995.8,N
1551874416.0,286046995.8,N
1551874435.8,286046995.8,N
1551874455.6,286046996.3,N
1551874475.5,286046994.5,N
1551874495.3,286046990.9,Y
1551874515.2,286046995.5,P
1551874535.9,286046994.9,P
1551874555.7,286046995.2,P
1551874575.6,286046995.4,Y
1551874595.4,286047004.0,P
1551874615.2,286047005.0,N
1551874635.1,286047009.2,N
1551874636.0,286047009.2,N
1551874655.8,286047008.7,N
1551874675.7,286047007.6,N
1551874695.5,286047006.0,N
1551874715.3,286047005.6,N
1551874735.2,286047004.4,N
1551874755.0,286047006.0,N
1551874755.9,286047006.0,N
1551874775.8,286047004.1,N
1551874795.6,286047002.0,N
1551874815.4,286047001.5,N
1551874835.3,286047002.7,N
1551874855.1,286047002.6,N
1551874875.8,286047003.8,N
1551874895.7,286047003.6,N
1551874915.5,286047003.7,N
1551874935.4,286047004.2,N
1551874955.2,286047000.4,N
1551874975.0,286046998.1,N
1551874975.9,286046998.1,N
1551874995.8,286046998.1,N
1551875015.6,286046999.3,N
1551875035.4,286046996.7,N
1551875055.3,286046996.9,N
1551875075.1,286046997.3,N
1551875095.9,286046999.6,N
1551875115.7,286046999.1,N
1551875135.5,286046997.1,N
1551875155.4,286046994.9,N
1551875175.2,286046995.6,N
1551875195.0,286046996.4,N
1551875196.0,286046996.4,N
1551875215.8,286046993.6,N
1551875235.6,286046995.4,N
1551875255.5,286046997.6,N
1551875275.3,286046997.0,N
1551875295.1,286047000.2,N
1551875315.9,286047005.5,N
1551875335.7,286047008.3,N
1551875355.6,286047010.8,Y
1551875375.4,286047010.8,P
1551875395.2,286047011.2,N
1551875415.1,286047013.6,N
1551875416.0,286047013.6,N
1551875435.8,286047011.1,N
1551875455.7,286047011.1,N
1551875475.5,286047011.4,N
1551875495.3,286047011.6,N
1551875515.2,286047013.8,Y
1551875535.0,286047001.9,P
1551875535.9,286047001.9,N
1551875555.8,286047002.7,N
1551875575.6,286047002.1,N
1551875595.4,286047000.6,N
1551875615.3,286047000.6,N
1551875635.1,286046999.9,N
1551875655.8,286047000.5,N
1551875675.7,286046996.5,N
1551875695.5,286046996.3,N
1551875715.4,286046993.1,N
1551875735.2,286046991.4,N
1551875755.0,286046993.2,N
1551875755.9,286046993.2,N
1551875775.8,286046994.2,N
1551875795.6,286046996.1,N
1551875815.5,286046998.0,N
1551875835.3,286046998.5,N
1551875885.2,286047004.2,E
1551875895.1,286046999.9,N
1551875896.0,286046999.9,P
1551875915.8,286046997.9,P
1551875935.7,286046997.1,Y
1551875955.5,286046997.2,P
1551875975.3,286046996.4,P
1551875995.2,286046991.7,P
1551876015.0,286046991.6,Y
1551876015.9,286046991.6,P
1551876035.8,286046993.0,P
1551876055.6,286046990.9,P
1551876075.4,286046989.5,Y
1551876095.3,286046995.4,P
1551876115.1,286046997.1,N
1551876135.8,286046996.9,N
1551876155.7,286046998.9,N
1551876175.5,286046999.6,N
1551876195.4,286046999.2,N
1551876215.2,286046999.1,N
1551876235.0,286047000.7,N
1551876235.9,286047000.7,N
1551876255.8,286046998.6,N
1551876275.6,286047001.1,N
1551876295.4,286046999.8,N
1551876315.3,286047001.8,N
1551876335.1,286047002.0,N
1551876355.9,286047001.5,N
1551876375.7,286047002.6,N
1551876395.5,286046999.7,N
1551876415.4,286047002.5,N
1551876435.2,286047002.4,N
1551876455.0,286047002.3,N
1551876455.9,286047002.3,N
1551876475.8,286047002.3,N
1551876495.6,286046998.9,N
1551876515.5,286046997.4,N
1551876535.3,286046995.1,N
1551876555.1,286046997.3,N
1551876575.9,286046997.3,N
1551876595.7,286046997.3,N
1551876615.5,286046993.3,N
1551876635.4,286046994.1,N
1551876655.2,286046992.8,N
1551876675.1,286046990.5,Y
1551876676.0,286046990.5,P
1551876695.8,286046990.4,N
1551876715.6,286046989.3,N
1551876735.5,286046987.2,Y
1551876755.3,286046995.0,P
1551876775.2,286046999.2,N
1551876795.9,286046999.6,N
1551876815.7,286047000.6,N
1551876835.6,286047000.2,N
1551876855.4,286047000.9,N
1551876875.2,286046999.7,N
1551876895.1,286047005.5,N
1551876896.0,286047005.5,N
1551876915.8,286047005.8,N
1551876935.7,286047007.1,N
1551876955.5,286047009.0,N
1551876975.3,286047012.0,N
1551876995.2,286047011.9,N
1551877015.0,286047013.4,N
1551877015.9,286047013.4,N
1551877035.7,286047011.0,N
1551877055.6,286047010.7,N
1551877075.4,286047007.6,N
1551877095.3,286047005.7,N
1551877115.1,286047004.1,N
1551877135.8,286047003.7,N
1551877155.7,286047002.9,N
1551877175.5,286047007.6,N
1551877195.4,286047003.8,N
